Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,96.4346
GDSC1000 rep 1,0.0390625,88.447
GDSC1000 rep 1,0.078125,80.1118
GDSC1000 rep 1,0.15625,66.3282
GDSC1000 rep 1,0.3125,78.5287
GDSC1000 rep 1,0.625,50.9312
GDSC1000 rep 1,1.25,52.5899
GDSC1000 rep 1,2.5,54.492
GDSC1000 rep 1,5.0,43.0828
GDSC1000 rep 2,0.0195312,97.104
GDSC1000 rep 2,0.078125,69.8188
GDSC1000 rep 2,0.3125,50.0784
GDSC1000 rep 2,1.25,45.5289
GDSC1000 rep 2,5.0,61.0816
FIMM,0.001,90.7
FIMM,0.01,68.46
FIMM,0.1,31.3
FIMM,1.0,22.69
FIMM,10.0,26.27
