Dataset,Dose,Response
GDSC1000 rep 1,0.15625,95.943
GDSC1000 rep 1,0.3125,93.5627
GDSC1000 rep 1,0.625,97.0834
GDSC1000 rep 1,1.25,84.4129
GDSC1000 rep 1,2.5,98.0769
GDSC1000 rep 1,5.0,85.9215
GDSC1000 rep 1,10.0,52.951
GDSC1000 rep 1,20.0,4.70692
GDSC1000 rep 1,40.0,1.74455
GDSC1000 rep 2,0.078125,90.1473
GDSC1000 rep 2,0.3125,95.6489
GDSC1000 rep 2,1.25,97.1351
GDSC1000 rep 2,5.0,88.0972
GDSC1000 rep 2,20.0,34.8096
CTRPv2,0.001,100.8
CTRPv2,0.002,98.77
CTRPv2,0.0041,103.1
CTRPv2,0.0081,91.56
CTRPv2,0.016,91.42
CTRPv2,0.032,94.65
CTRPv2,0.065,100.8
CTRPv2,0.13,97.89
CTRPv2,0.26,108.7
CTRPv2,0.52,106.1
CTRPv2,1.0,104.5
CTRPv2,2.1,105.6
CTRPv2,4.2,97.34
CTRPv2,8.3,108.9
CTRPv2,17.0,97.96
CTRPv2,33.0,103.8
