Cell Line,Dataset,Dose,Response
MRK-nu-1,GDSC1000,0.004,91.2225
MRK-nu-1,GDSC1000,0.008,91.5019
MRK-nu-1,GDSC1000,0.016,88.5322
MRK-nu-1,GDSC1000,0.032,81.6707
MRK-nu-1,GDSC1000,0.064,68.5255
MRK-nu-1,GDSC1000,0.128,43.9911
MRK-nu-1,GDSC1000,0.256,16.0474
MRK-nu-1,GDSC1000,0.512,8.0185
MRK-nu-1,GDSC1000,1.024,3.93253
EVSA-T,GDSC1000,0.004,105.314
EVSA-T,GDSC1000,0.008,106.572
EVSA-T,GDSC1000,0.016,106.868
EVSA-T,GDSC1000,0.032,95.1146
EVSA-T,GDSC1000,0.064,87.1321
EVSA-T,GDSC1000,0.128,70.8527
EVSA-T,GDSC1000,0.256,45.2806
EVSA-T,GDSC1000,0.512,21.8738
EVSA-T,GDSC1000,1.024,7.08269
CAL-148,GDSC1000,0.004,94.809
CAL-148,GDSC1000,0.008,79.7943
CAL-148,GDSC1000,0.016,77.6714
CAL-148,GDSC1000,0.032,67.1675
CAL-148,GDSC1000,0.064,56.6066
CAL-148,GDSC1000,0.128,27.1749
CAL-148,GDSC1000,0.256,6.69994
CAL-148,GDSC1000,0.512,2.35047
CAL-148,GDSC1000,1.024,15.3895
HCC1599,GDSC1000,0.004,104.787
HCC1599,GDSC1000,0.008,102.642
HCC1599,GDSC1000,0.016,97.5528
HCC1599,GDSC1000,0.032,91.1928
HCC1599,GDSC1000,0.064,85.9386
HCC1599,GDSC1000,0.128,66.8249
HCC1599,GDSC1000,0.256,27.5872
HCC1599,GDSC1000,0.512,2.7424
HCC1599,GDSC1000,1.024,2.50525
BT-474,GDSC1000,0.004,94.8927
BT-474,GDSC1000,0.008,100.949
BT-474,GDSC1000,0.016,105.744
BT-474,GDSC1000,0.032,97.7191
BT-474,GDSC1000,0.064,92.554
BT-474,GDSC1000,0.128,88.8857
BT-474,GDSC1000,0.256,76.7442
BT-474,GDSC1000,0.512,37.5302
BT-474,GDSC1000,1.024,31.7383
OCUB-M,GDSC1000,0.004,138.404
OCUB-M,GDSC1000,0.008,81.2544
OCUB-M,GDSC1000,0.016,73.3623
OCUB-M,GDSC1000,0.032,41.895
OCUB-M,GDSC1000,0.064,20.3551
OCUB-M,GDSC1000,0.128,5.80343
OCUB-M,GDSC1000,0.256,1.46116
OCUB-M,GDSC1000,0.512,1.83525
OCUB-M,GDSC1000,1.024,3.49015
HCC1187,GDSC1000,0.004,95.7449
HCC1187,GDSC1000,0.008,99.4135
HCC1187,GDSC1000,0.016,95.4693
HCC1187,GDSC1000,0.032,92.466
HCC1187,GDSC1000,0.064,92.1009
HCC1187,GDSC1000,0.128,88.4176
HCC1187,GDSC1000,0.256,73.5566
HCC1187,GDSC1000,0.512,60.6582
HCC1187,GDSC1000,1.024,52.9868
DU-4475,GDSC1000,0.004,103.298
DU-4475,GDSC1000,0.008,98.0417
DU-4475,GDSC1000,0.016,99.4702
DU-4475,GDSC1000,0.032,98.5386
DU-4475,GDSC1000,0.064,94.5984
DU-4475,GDSC1000,0.128,83.765
DU-4475,GDSC1000,0.256,73.3912
DU-4475,GDSC1000,0.512,21.994
DU-4475,GDSC1000,1.024,1.09259
COLO-824,GDSC1000,0.004,103.392
COLO-824,GDSC1000,0.008,91.6481
COLO-824,GDSC1000,0.016,102.99
COLO-824,GDSC1000,0.032,107.806
COLO-824,GDSC1000,0.064,98.8401
COLO-824,GDSC1000,0.128,92.7441
COLO-824,GDSC1000,0.256,82.0698
COLO-824,GDSC1000,0.512,78.5858
COLO-824,GDSC1000,1.024,71.127
HCC2157,GDSC1000,0.004,99.5271
HCC2157,GDSC1000,0.008,98.6497
HCC2157,GDSC1000,0.016,97.4066
HCC2157,GDSC1000,0.032,101.406
HCC2157,GDSC1000,0.064,99.4261
HCC2157,GDSC1000,0.128,92.2747
HCC2157,GDSC1000,0.256,84.0059
HCC2157,GDSC1000,0.512,55.4596
HCC2157,GDSC1000,1.024,19.766
MFM-223,GDSC1000,0.004,108.923
MFM-223,GDSC1000,0.008,101.481
MFM-223,GDSC1000,0.016,97.83
MFM-223,GDSC1000,0.032,103.169
MFM-223,GDSC1000,0.064,89.8448
MFM-223,GDSC1000,0.128,92.5157
MFM-223,GDSC1000,0.256,108.787
MFM-223,GDSC1000,0.512,18.5669
MFM-223,GDSC1000,1.024,47.248
HCC2218,GDSC1000,0.004,89.2074
HCC2218,GDSC1000,0.008,81.606
HCC2218,GDSC1000,0.016,81.5639
HCC2218,GDSC1000,0.032,82.8227
HCC2218,GDSC1000,0.064,76.3396
HCC2218,GDSC1000,0.128,66.5527
HCC2218,GDSC1000,0.256,51.6285
HCC2218,GDSC1000,0.512,31.917
HCC2218,GDSC1000,1.024,23.7698
MDA-MB-134-VI,GDSC1000,0.004,87.8107
MDA-MB-134-VI,GDSC1000,0.008,87.2659
MDA-MB-134-VI,GDSC1000,0.016,90.0864
MDA-MB-134-VI,GDSC1000,0.032,95.7206
MDA-MB-134-VI,GDSC1000,0.064,97.0651
MDA-MB-134-VI,GDSC1000,0.128,80.9173
MDA-MB-134-VI,GDSC1000,0.256,68.0983
MDA-MB-134-VI,GDSC1000,0.512,41.1074
MDA-MB-134-VI,GDSC1000,1.024,31.3545
