Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.0390625,98.453
PCI-38,GDSC1000,0.15625,93.1615
PCI-38,GDSC1000,0.625,72.9615
PCI-38,GDSC1000,2.5,56.6339
PCI-38,GDSC1000,10.0,63.703
SKN-3,GDSC1000,0.0390625,89.5338
SKN-3,GDSC1000,0.15625,88.5226
SKN-3,GDSC1000,0.625,89.5062
SKN-3,GDSC1000,2.5,64.7812
SKN-3,GDSC1000,10.0,54.8103
PCI-30,GDSC1000,0.0390625,88.9203
PCI-30,GDSC1000,0.15625,73.113
PCI-30,GDSC1000,0.625,55.9581
PCI-30,GDSC1000,2.5,60.3478
PCI-30,GDSC1000,10.0,48.9163
JHU-022,GDSC1000,0.0390625,96.1604
JHU-022,GDSC1000,0.15625,97.5768
JHU-022,GDSC1000,0.625,95.1452
JHU-022,GDSC1000,2.5,65.7596
JHU-022,GDSC1000,10.0,54.2904
PCI-6A,GDSC1000,0.0390625,99.2216
PCI-6A,GDSC1000,0.15625,107.422
PCI-6A,GDSC1000,0.625,92.9041
PCI-6A,GDSC1000,2.5,68.7574
PCI-6A,GDSC1000,10.0,62.3474
PCI-4B,GDSC1000,0.0390625,74.8304
PCI-4B,GDSC1000,0.15625,62.2751
PCI-4B,GDSC1000,0.625,39.3
PCI-4B,GDSC1000,2.5,21.4189
PCI-4B,GDSC1000,10.0,8.2334
SAT,GDSC1000,0.0390625,97.1568
SAT,GDSC1000,0.15625,79.3365
SAT,GDSC1000,0.625,98.2916
SAT,GDSC1000,2.5,54.6746
SAT,GDSC1000,10.0,68.7844
