Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.04,102.096
CAL-39,GDSC1000,0.08,98.9214
CAL-39,GDSC1000,0.16,109.44
CAL-39,GDSC1000,0.32,103.431
CAL-39,GDSC1000,0.64,105.381
CAL-39,GDSC1000,1.28,97.4343
CAL-39,GDSC1000,2.56,98.264
CAL-39,GDSC1000,5.12,102.657
CAL-39,GDSC1000,10.24,70.837
SW954,GDSC1000,0.04,105.332
SW954,GDSC1000,0.08,98.3836
SW954,GDSC1000,0.16,106.651
SW954,GDSC1000,0.32,86.5837
SW954,GDSC1000,0.64,79.042
SW954,GDSC1000,1.28,87.493
SW954,GDSC1000,2.56,69.7608
SW954,GDSC1000,5.12,82.5188
SW954,GDSC1000,10.24,5.34198
SW962,GDSC1000,0.04,96.4288
SW962,GDSC1000,0.08,103.78
SW962,GDSC1000,0.16,95.1107
SW962,GDSC1000,0.32,98.2995
SW962,GDSC1000,0.64,102.784
SW962,GDSC1000,1.28,96.0556
SW962,GDSC1000,2.56,100.299
SW962,GDSC1000,5.12,96.3719
SW962,GDSC1000,10.24,44.9504
