Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
184A1,GRAY,11.339,N/A,0.377,71.796,0.0774
184B5,GRAY,11.038,N/A,0.304,73.642,0.0723
21NT,GRAY,19.633,1.17,0.63,45.795,0.172
600MPE,GRAY,8.295,3.68e+04,186,39.842,0
AU565,GRAY,27.049,0.278,0.18,41.107,0.244
BT-20,GRAY,21.713,6.12,6.12,0.000,0.171
BT-474,GRAY,23.035,1.67,0.342,43.755,0.193
BT-483,GRAY,8.921,7.97e+05,4.92e+05,3.655,0
BT-549,GRAY,25.853,0.611,0.348,36.656,0.232
CAMA-1,GRAY,21.720,2.89,0.316,47.775,0.179
HCC1143,GRAY,18.900,68.5,1.48,41.192,0.128
HCC1187,GRAY,36.345,0.397,0.354,10.667,0.346
HCC1187,GRAY,47.219,0.141,0.121,3.770,0.422
HCC1395,GRAY,14.330,40.3,40.3,0.000,0.0914
HCC1419,GRAY,6.763,5.36e+03,5.36e+03,0.000,0
HCC1428,GRAY,6.766,N/A,0.32,84.250,0.00709
HCC1569,GRAY,14.739,112,82.4,4.678,0
HCC1806,GRAY,33.090,0.379,0.283,22.023,0.308
HCC1937,GRAY,7.158,N/A,1.09,77.616,0.0407
HCC1954,GRAY,31.891,0.754,0.292,24.687,0.272
HCC202,GRAY,16.285,N/A,0.254,62.533,0.105
HCC2185,GRAY,13.331,N/A,0.238,69.538,0.0926
HCC3153,GRAY,17.110,N/A,0.323,58.669,0.133
HCC3153,GRAY,18.928,21.6,3.89,27.197,0.132
HCC38,GRAY,30.257,0.484,0.314,27.320,0.276
HCC70,GRAY,26.688,0.52,0.253,38.386,0.237
Hs-578-T,GRAY,30.672,0.409,0.285,27.606,0.283
LY2,GRAY,20.632,1.75,0.44,47.096,0.175
MCF10A,GRAY,22.357,3.16,2.57,11.944,0.2
MCF12A,GRAY,24.842,4.28,1.78,17.909,0.194
MCF7,GRAY,14.101,N/A,0.635,61.771,0.0846
MDA-MB-134-VI,GRAY,32.758,0.233,0.19,28.065,0.307
MDA-MB-157,GRAY,23.376,3.52,2.56,10.679,0.196
MDA-MB-231,GRAY,37.479,0.299,0.271,12.361,0.36
MDA-MB-361,GRAY,22.271,16.5,0.327,46.407,0.169
MDA-MB-361,GRAY,17.921,N/A,0.512,52.624,0.142
MDA-MB-415,GRAY,19.268,11.9,0.497,49.384,0.156
MDA-MB-415,GRAY,11.971,N/A,1.36,61.059,0.0741
MDA-MB-453,GRAY,24.393,1.52,0.131,49.633,0.206
MDA-MB-453,GRAY,23.663,1.11,0.312,43.231,0.202
MX-1,GRAY,21.625,0.907,0.418,45.115,0.189
SK-BR-3,GRAY,26.187,0.977,0.494,31.277,0.232
SUM 149PT,GRAY,25.860,1.1,0.662,27.822,0.232
SUM 159PT,GRAY,42.924,0.208,0.189,5.797,0.405
SUM 159PT,GRAY,36.835,0.223,0.168,20.783,0.344
SUM185PE,GRAY,12.436,N/A,0.57,66.382,0.0899
SUM 229PE,GRAY,25.760,0.863,0.224,41.805,0.22
SUM 229PE,GRAY,14.275,104,104,0.000,0
SUM 52PE,GRAY,34.215,0.149,0.113,30.932,0.318
SUM 52PE,GRAY,20.245,N/A,0.126,58.443,0.154
T47D,GRAY,15.133,88.7,9.22,30.727,0.0939
T47D_KBluc,GRAY,10.271,433,433,0.000,0
UACC-812,GRAY,5.743,80.4,80.4,0.000,0
ZR-75-1,GRAY,25.050,0.57,0.254,42.120,0.22
ZR-75-30,GRAY,7.932,N/A,2.76,68.968,0.0388
ZR75B,GRAY,26.522,4.94,0.0758,49.632,0.218
21MT1,GRAY,2.654,93,93,0.000,0
HCC1187,GRAY,36.309,0.399,0.242,16.918,0.323
HCC3153,GRAY,13.752,200,200,0.000,0
MCF10F,GRAY,19.351,21.2,21.2,0.000,0.132
MDA-MB-175-VII,GRAY,13.444,6.25e+04,69.5,39.054,0
SUM 1315M02,GRAY,16.027,69.8,69.8,0.000,0
