Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,8.589,N/A,1e+06,82.821,0
U-2-OS,CTRPv2,16.724,N/A,1e-06,66.553,0
MHH-ES-1,CTRPv2,1.575,76,76,0.000,0
SJSA-1,CTRPv2,9.441,N/A,1e+06,81.119,0
SK-N-MC,CTRPv2,2.028,61.5,61.5,0.000,0.0131
HOS,CTRPv2,0.397,101,101,0.000,0
A673,CTRPv2,1.861,63.5,63.5,0.000,0.0116
MG-63,CTRPv2,4.097,1.41e+04,1.41e+04,0.000,0
TC-71,CTRPv2,2.430,66.1,66.1,0.000,0
G-292;clone A141B1,CTRPv2,14.927,N/A,1e-06,85.072,0.0548
SK-ES-1,CTRPv2,3.876,267,267,0.000,0
Hs 888.T,CTRPv2,11.639,N/A,0.000715,88.283,0.0182
Saos-2,CTRPv2,8.324,6.96e+03,6.96e+03,0.000,0
Hs 822.T,CTRPv2,7.849,N/A,1e+06,84.301,0
