Dataset,Dose,Response
GDSC1000,0.00195312,109.077
GDSC1000,0.00390625,112.364
GDSC1000,0.0078125,87.9249
GDSC1000,0.015625,118.864
GDSC1000,0.03125,94.9516
GDSC1000,0.0625,88.3688
GDSC1000,0.125,108.26
GDSC1000,0.25,101.056
GDSC1000,0.5,97.2222
CTRPv2,0.002,102.0
CTRPv2,0.0041,99.43
CTRPv2,0.0081,96.98
CTRPv2,0.016,109.3
CTRPv2,0.032,98.15
CTRPv2,0.065,99.87
CTRPv2,0.13,99.6
CTRPv2,0.26,93.33
CTRPv2,0.52,103.1
CTRPv2,1.0,89.39
CTRPv2,2.1,97.96
CTRPv2,4.2,97.56
CTRPv2,8.3,81.02
CTRPv2,17.0,61.97
CTRPv2,33.0,45.81
CTRPv2,66.0,3.686
