Dataset,Dose,Response
GDSC1000,0.015625,113.835
GDSC1000,0.03125,114.465
GDSC1000,0.0625,115.651
GDSC1000,0.125,103.821
GDSC1000,0.25,95.992
GDSC1000,0.5,3.00271
GDSC1000,1.0,3.69513
GDSC1000,2.0,1.89709
GDSC1000,4.0,3.04406
CTRPv2,0.001,109.4
CTRPv2,0.002,103.3
CTRPv2,0.0041,108.4
CTRPv2,0.0081,106.7
CTRPv2,0.016,107.3
CTRPv2,0.032,114.2
CTRPv2,0.065,93.5
CTRPv2,0.13,83.12
CTRPv2,0.26,66.34
CTRPv2,0.52,35.39
CTRPv2,1.0,5.232
CTRPv2,2.1,3.892
CTRPv2,4.2,3.647
CTRPv2,8.3,4.396
CTRPv2,17.0,2.905
CTRPv2,33.0,2.824
