Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,15.795,6.53,6.53,0.000,0.14
KP-4,CTRPv2,38.015,0.52,0.481,6.450,0.358
BxPC-3,CTRPv2,43.875,0.319,0.313,2.022,0.421
CFPAC-1,CTRPv2,34.782,0.518,0.475,14.658,0.333
QGP-1,CTRPv2,34.384,0.605,0.481,15.418,0.316
SNU-213,CTRPv2,36.629,0.597,0.555,6.726,0.346
HPAF-II,CTRPv2,38.907,0.434,0.398,8.358,0.369
KP-3,CTRPv2,35.794,0.524,0.442,13.678,0.334
SUIT-2,CTRPv2,25.925,1.77,1.19,19.111,0.226
SNU-478,CTRPv2,51.573,0.109,0.105,6.624,0.503
SU.86.86,CTRPv2,49.452,0.182,0.177,1.549,0.467
PA-TU-8902,CTRPv2,34.674,0.662,0.631,8.838,0.335
HuP-T4,CTRPv2,26.278,1.98,1.65,9.534,0.231
L3.3,CTRPv2,28.800,1.5,1.36,6.294,0.261
PK-59,CTRPv2,43.432,0.258,0.243,8.023,0.418
HPAC,CTRPv2,57.280,0.053,0.0507,8.008,0.559
Panc 05.04,CTRPv2,24.647,1.73,1.16,23.387,0.218
TCC-PAN2,CTRPv2,34.124,0.566,0.393,19.890,0.309
YAPC,CTRPv2,37.431,0.616,0.601,2.782,0.358
PA-TU-8988S,CTRPv2,37.648,0.424,0.294,17.051,0.339
PK-1,CTRPv2,36.770,0.664,0.61,4.412,0.335
PK-45H,CTRPv2,26.776,1.65,0.91,22.902,0.228
DAN-G,CTRPv2,38.978,0.503,0.475,4.400,0.366
PSN1,CTRPv2,36.982,0.704,0.704,0.000,0.361
Panc 03.27,CTRPv2,44.599,0.254,0.247,5.181,0.435
Panc 02.03,CTRPv2,29.356,0.897,0.803,17.801,0.278
AsPC-1,CTRPv2,34.452,0.44,0.195,30.152,0.301
PA-TU-8988T,CTRPv2,43.119,0.341,0.332,2.445,0.411
MIA-PaCa-2,CTRPv2,34.653,0.828,0.793,3.341,0.324
CAPAN-1,CTRPv2,45.940,0.191,0.181,8.163,0.445
Panc 04.03,CTRPv2,27.921,1.22,0.767,22.882,0.246
HuP-T3,CTRPv2,46.168,0.22,0.211,4.961,0.445
AsPC-1,CTRPv2,28.414,0.339,0.221,40.960,0.255
SNU-869,CTRPv2,28.340,1.29,0.973,16.447,0.254
SW1990,CTRPv2,50.202,0.151,0.147,3.478,0.49
KP-2,CTRPv2,36.802,0.663,0.632,3.237,0.343
Capan-2,CTRPv2,20.119,N/A,0.214,58.445,0.164
Panc 08.13,CTRPv2,47.201,0.208,0.204,3.400,0.462
Hs 766T,CTRPv2,29.160,0.98,0.659,22.502,0.261
