Dataset,Dose,Response
CTRPv2 rep 1,0.016,108.5
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,98.13
CTRPv2 rep 1,0.13,93.57
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,107.1
CTRPv2 rep 1,1.0,98.85
CTRPv2 rep 1,2.1,92.2
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,94.8
CTRPv2 rep 1,17.0,93.54
CTRPv2 rep 1,33.0,96.44
CTRPv2 rep 1,66.0,88.77
CTRPv2 rep 1,130.0,90.67
CTRPv2 rep 1,270.0,77.95
CTRPv2 rep 1,530.0,48.96
CTRPv2 rep 2,0.016,93.6
CTRPv2 rep 2,0.032,98.36
CTRPv2 rep 2,0.065,96.5
CTRPv2 rep 2,0.13,92.25
CTRPv2 rep 2,0.26,99.0
CTRPv2 rep 2,0.52,97.01
CTRPv2 rep 2,1.0,97.39
CTRPv2 rep 2,2.1,91.78
CTRPv2 rep 2,4.2,99.3
CTRPv2 rep 2,8.3,93.55
CTRPv2 rep 2,17.0,93.77
CTRPv2 rep 2,33.0,94.85
CTRPv2 rep 2,66.0,76.22
CTRPv2 rep 2,130.0,82.54
CTRPv2 rep 2,270.0,72.64
CTRPv2 rep 2,530.0,52.08
