Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.705
GDSC1000 rep 1,0.15625,102.79
GDSC1000 rep 1,0.625,104.449
GDSC1000 rep 1,2.5,100.614
GDSC1000 rep 1,10.0,89.7397
GDSC1000 rep 2,0.0195312,100.665
GDSC1000 rep 2,0.0390625,96.2117
GDSC1000 rep 2,0.078125,111.694
GDSC1000 rep 2,0.15625,114.974
GDSC1000 rep 2,0.3125,109.025
GDSC1000 rep 2,0.625,101.131
GDSC1000 rep 2,1.25,86.889
GDSC1000 rep 2,2.5,99.4737
GDSC1000 rep 2,5.0,108.987
CTRPv2,0.0045,102.0
CTRPv2,0.009,100.7
CTRPv2,0.018,100.3
CTRPv2,0.036,100.3
CTRPv2,0.072,101.2
CTRPv2,0.14,104.4
CTRPv2,0.29,98.75
CTRPv2,0.58,99.86
CTRPv2,1.2,101.4
CTRPv2,2.3,97.71
CTRPv2,4.6,100.2
CTRPv2,9.2,92.73
CTRPv2,18.0,88.23
CTRPv2,37.0,91.53
CTRPv2,74.0,83.84
CTRPv2,150.0,25.17
