Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,4.346,N/A,0.0605,93.564,0
SiHa,GDSC1000,8.659,N/A,1e+06,72.390,0
DoTc2-4510,GDSC1000,12.560,5.31,5.31,0.000,0
HeLa,GDSC1000,9.990,N/A,7.8,52.286,0
Ca-Ski,GDSC1000,12.221,N/A,1e-06,79.268,0.0247
MS751,GDSC1000,8.585,N/A,0.00114,82.829,0
BOKU,GDSC1000,7.059,39.1,39.1,0.000,0
SKG-IIIa,GDSC1000,4.465,N/A,0.687,91.070,0
ME-180,GDSC1000,6.559,N/A,1e+06,86.881,0
OMC-1,GDSC1000,4.433,N/A,0.0484,91.135,0
SW756,GDSC1000,5.858,N/A,1e+06,88.285,0
C-33-A,GDSC1000,8.686,N/A,0.027,89.408,0.00425
HT-3,GDSC1000,21.202,N/A,0.0234,74.774,0.131
