Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,5.681,N/A,18.2,62.422,0.0244
BT179,CTRPv2,0.636,N/A,0.268,98.729,0
BT112,CTRPv2,0.198,N/A,11.4,98.913,0
BT164,CTRPv2,0.583,N/A,8.18,98.423,0
BT224,CTRPv2,1.866,6.79e+05,6.79e+05,0.000,0
HSTS,CTRPv2,3.486,N/A,1e+06,93.029,0
KRIJ,CTRPv2,9.929,N/A,0.0396,85.709,0.0199
PSTS,CTRPv2,9.170,N/A,0.354,81.747,0.0427
U-CH1,CTRPv2,8.467,1.47e+03,1.47e+03,0.000,0
HS888LU,CTRPv2,2.697,734,734,0.000,0
BT139,CTRPv2,16.480,N/A,0.352,67.236,0.122
BT159,CTRPv2,10.415,N/A,0.273,80.255,0.0535
BT187,CTRPv2,9.987,N/A,1.22,74.445,0.0419
BT228,CTRPv2,4.031,N/A,1.29e-06,91.938,0
BT231,CTRPv2,3.569,N/A,0.523,92.326,0
BT239,CTRPv2,1.777,N/A,0.00885,97.927,0
HS578BST,CTRPv2,5.532,N/A,1e+06,88.912,0
BT248,CTRPv2,4.300,N/A,1e+06,91.400,0
BT131,CTRPv2,0.279,N/A,54.9,89.698,0.00077
BT147,CTRPv2,0.024,N/A,174,50.642,0
BT172,CTRPv2,0.000,N/A,0.002,100.000,0
BT216,CTRPv2,1.343,N/A,13.5,91.195,0
BT232,CTRPv2,0.053,N/A,132,63.144,0
BT245,CTRPv2,1.303,N/A,32.1,91.924,0
BT271,CTRPv2,0.000,N/A,0.002,100.000,0
BT286,CTRPv2,0.298,109,109,0.000,0
BT320,CTRPv2,0.000,N/A,0.002,100.000,0
BT328,CTRPv2,3.699,N/A,2.03,88.943,0.003
BT330,CTRPv2,0.000,N/A,0.002,100.000,0
BT333,CTRPv2,0.014,N/A,0.0359,99.980,0
BT340,CTRPv2,0.000,N/A,0.002,100.000,0
BT359,CTRPv2,0.082,N/A,0.312,99.841,0
BT416,CTRPv2,1.285,N/A,0.933,96.861,0
BT422,CTRPv2,3.078,N/A,1e+06,93.844,0
BT428,CTRPv2,1.101,92.6,92.6,0.000,0
BT440,CTRPv2,0.711,N/A,1e+06,98.578,0
BT444,CTRPv2,0.000,N/A,0.002,100.000,0
BT482,CTRPv2,0.856,124,124,0.000,0
BT504,CTRPv2,0.049,174,174,0.000,0
2004,CTRPv2,0.383,102,102,0.000,0
BT12,CTRPv2,1.085,N/A,1e+06,97.830,0
BT16,CTRPv2,5.998,N/A,0.33,88.223,0.00872
SYO1,CTRPv2,0.809,N/A,0.0811,98.381,0
TM87-16,CTRPv2,4.513,66.4,66.4,0.000,0
TTC709,CTRPv2,0.090,149,149,0.000,0
YAMATO,CTRPv2,4.355,N/A,0.949,89.356,0.000412
