Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,7.927,1.73,1.73,0.000,0.0639
JHH-7,GDSC1000,24.295,0.847,0.847,0.000,0.189
SNU-398,GDSC1000,34.472,76,76,0.000,0
HuH-7,GDSC1000,30.232,N/A,0.0365,57.053,0.225
huH-1,GDSC1000,16.052,N/A,3.51e-05,69.226,0.0672
SNU-387,GDSC1000,64.910,0.0255,0.0131,15.908,0.61
Hep 3B2.1-7,GDSC1000,51.432,0.14,0.14,0.000,0.46
SK-HEP-1,GDSC1000,21.260,1.36,1.36,0.000,0.149
PLC-PRF-5,GDSC1000,1.409,N/A,2.26,97.183,0
SNU-449,GDSC1000,17.788,2.12,2.12,0.000,0.113
HLE,GDSC1000,8.644,1.64,1.37,25.699,0.0688
JHH-4,GDSC1000,9.117,2.44,2.44,0.000,0.0552
JHH-1,GDSC1000,15.937,N/A,1e-06,68.125,0
SNU-475,GDSC1000,4.697,45.6,45.6,0.000,0
C3A,GDSC1000,16.508,17.3,17.3,0.000,0
SNU-423,GDSC1000,27.552,1.39,1.39,0.000,0.197
SNU-182,GDSC1000,11.933,52.4,52.4,0.000,0
JHH-6,GDSC1000,21.512,3.51,3.51,0.000,0
SNU-878,CTRPv2,25.266,0.589,0.384,40.979,0.226
Li-7,CTRPv2,33.208,1.13,1.13,0.000,0.289
SNU-182,CTRPv2,37.482,0.814,0.814,0.000,0.317
Hep 3B2.1-7,CTRPv2,29.919,2.05,2.05,0.000,0.242
SNU-761,CTRPv2,17.295,66.7,66.7,0.000,0
SNU-886,CTRPv2,31.940,1.56,1.56,0.000,0.263
SNU-398,CTRPv2,17.454,2.64,1.82,37.317,0.155
HUH-6-clone5,CTRPv2,20.543,5.04,5.04,0.000,0.164
Hep G2,CTRPv2,22.235,N/A,0.142,57.393,0.152
SNU-449,CTRPv2,11.052,16.5,16.5,0.000,0.0779
JHH-4,CTRPv2,16.051,6.93,6.69,2.044,0.133
SK-HEP-1,CTRPv2,7.182,N/A,2.59,70.617,0.0476
JHH-6,CTRPv2,2.835,29.4,29.4,0.000,0.0186
PLC-PRF-5,CTRPv2,3.299,28.4,28.4,0.000,0.022
JHH-2,CTRPv2,12.409,13.6,13.6,0.000,0.0904
HLF,CTRPv2,12.703,11.5,11.5,0.000,0.0973
JHH-1,CTRPv2,23.002,5.9,5.9,0.000,0.171
huH-1,CTRPv2,22.047,4.75,3.68,7.908,0.172
JHH-5,CTRPv2,32.755,7.01,0.0989,39.740,0.253
SNU-387,CTRPv2,13.628,26.8,26.8,0.000,0.0841
SNU-423,CTRPv2,17.619,7.19,7.19,0.000,0.137
