Dataset,Dose,Response
CCLE,0.0025,106.29
CCLE,0.008,94.7
CCLE,0.025,105.16
CCLE,0.08,107.74
CCLE,0.25,94.6
CCLE,0.8,78.0
CCLE,2.53,88.0
CCLE,8.0,12.0
gCSI,0.000153,92.8185
gCSI,0.000458,96.9851
gCSI,0.001375,108.74
gCSI,0.004125,103.283
gCSI,0.012375,102.507
gCSI,0.037125,92.74
gCSI,0.111111,90.1438
gCSI,0.333333,83.4281
gCSI,1.0,55.4965
CTRPv2,0.002,95.86
CTRPv2,0.0041,98.15
CTRPv2,0.0081,95.27
CTRPv2,0.016,96.29
CTRPv2,0.032,93.19
CTRPv2,0.065,97.67
CTRPv2,0.13,93.26
CTRPv2,0.26,90.45
CTRPv2,0.52,76.88
CTRPv2,1.0,44.28
CTRPv2,2.1,20.4
CTRPv2,4.2,19.8
CTRPv2,8.3,10.41
CTRPv2,17.0,1.588
CTRPv2,33.0,1.537
CTRPv2,66.0,1.53
