Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,96.5
BHY,CTRPv2,0.002,92.71
BHY,CTRPv2,0.0041,95.04
BHY,CTRPv2,0.0081,97.24
BHY,CTRPv2,0.016,89.71
BHY,CTRPv2,0.032,98.66
BHY,CTRPv2,0.065,96.83
BHY,CTRPv2,0.13,98.76
BHY,CTRPv2,0.26,89.4
BHY,CTRPv2,0.52,92.2
BHY,CTRPv2,1.0,99.23
BHY,CTRPv2,2.1,97.98
BHY,CTRPv2,4.2,92.53
BHY,CTRPv2,8.3,102.7
BHY,CTRPv2,17.0,89.52
BHY,CTRPv2,33.0,38.87
SNU-1076,CTRPv2,0.001,97.54
SNU-1076,CTRPv2,0.002,96.35
SNU-1076,CTRPv2,0.0041,92.74
SNU-1076,CTRPv2,0.0081,89.42
SNU-1076,CTRPv2,0.016,98.09
SNU-1076,CTRPv2,0.032,103.9
SNU-1076,CTRPv2,0.065,97.8
SNU-1076,CTRPv2,0.13,98.05
SNU-1076,CTRPv2,0.26,91.73
SNU-1076,CTRPv2,0.52,94.52
SNU-1076,CTRPv2,1.0,99.62
SNU-1076,CTRPv2,2.1,99.37
SNU-1076,CTRPv2,4.2,91.45
SNU-1076,CTRPv2,8.3,97.32
SNU-1076,CTRPv2,17.0,94.02
SNU-1076,CTRPv2,33.0,35.41
SNU-1041,CTRPv2,0.001,102.8
SNU-1041,CTRPv2,0.002,103.9
SNU-1041,CTRPv2,0.0041,103.3
SNU-1041,CTRPv2,0.0081,99.8
SNU-1041,CTRPv2,0.016,105.2
SNU-1041,CTRPv2,0.032,106.5
SNU-1041,CTRPv2,0.13,102.1
SNU-1041,CTRPv2,0.26,100.9
SNU-1041,CTRPv2,0.52,100.1
SNU-1041,CTRPv2,1.0,100.4
SNU-1041,CTRPv2,2.1,99.53
SNU-1041,CTRPv2,4.2,98.14
SNU-1041,CTRPv2,8.3,103.5
SNU-1041,CTRPv2,17.0,98.24
SNU-1041,CTRPv2,33.0,96.19
SNU-1066,CTRPv2,0.001,93.14
SNU-1066,CTRPv2,0.002,94.6
SNU-1066,CTRPv2,0.0041,104.6
SNU-1066,CTRPv2,0.0081,97.03
SNU-1066,CTRPv2,0.016,85.55
SNU-1066,CTRPv2,0.032,90.51
SNU-1066,CTRPv2,0.065,95.39
SNU-1066,CTRPv2,0.13,98.89
SNU-1066,CTRPv2,0.26,99.67
SNU-1066,CTRPv2,0.52,98.78
SNU-1066,CTRPv2,1.0,103.2
SNU-1066,CTRPv2,2.1,99.03
SNU-1066,CTRPv2,4.2,99.24
SNU-1066,CTRPv2,8.3,99.7
SNU-1066,CTRPv2,17.0,94.37
SNU-1066,CTRPv2,33.0,59.15
Detroit562,CTRPv2,0.001,83.4
Detroit562,CTRPv2,0.002,95.98
Detroit562,CTRPv2,0.0041,96.18
Detroit562,CTRPv2,0.0081,95.36
Detroit562,CTRPv2,0.016,96.29
Detroit562,CTRPv2,0.032,94.96
Detroit562,CTRPv2,0.13,105.6
Detroit562,CTRPv2,0.26,92.8
Detroit562,CTRPv2,0.52,77.18
Detroit562,CTRPv2,1.0,101.6
Detroit562,CTRPv2,2.1,96.46
Detroit562,CTRPv2,4.2,91.93
Detroit562,CTRPv2,8.3,93.93
Detroit562,CTRPv2,17.0,94.75
Detroit562,CTRPv2,33.0,52.01
HSC-3,CTRPv2,0.001,107.6
HSC-3,CTRPv2,0.002,106.1
HSC-3,CTRPv2,0.0041,108.6
HSC-3,CTRPv2,0.0081,104.6
HSC-3,CTRPv2,0.016,103.9
HSC-3,CTRPv2,0.032,102.8
HSC-3,CTRPv2,0.13,105.7
HSC-3,CTRPv2,0.26,105.8
HSC-3,CTRPv2,0.52,103.4
HSC-3,CTRPv2,1.0,104.7
HSC-3,CTRPv2,2.1,106.0
HSC-3,CTRPv2,4.2,100.1
HSC-3,CTRPv2,8.3,99.05
HSC-3,CTRPv2,17.0,101.4
HSC-3,CTRPv2,33.0,21.37
SNU-1214,CTRPv2,0.001,101.7
SNU-1214,CTRPv2,0.002,95.65
SNU-1214,CTRPv2,0.0041,101.7
SNU-1214,CTRPv2,0.0081,98.34
SNU-1214,CTRPv2,0.016,115.4
SNU-1214,CTRPv2,0.032,107.7
SNU-1214,CTRPv2,0.065,98.66
SNU-1214,CTRPv2,0.13,99.36
SNU-1214,CTRPv2,0.26,95.42
SNU-1214,CTRPv2,0.52,88.66
SNU-1214,CTRPv2,2.1,96.87
SNU-1214,CTRPv2,4.2,87.94
SNU-1214,CTRPv2,8.3,96.81
SNU-1214,CTRPv2,17.0,78.06
SNU-46,CTRPv2,0.001,110.3
SNU-46,CTRPv2,0.002,110.8
SNU-46,CTRPv2,0.0041,104.9
SNU-46,CTRPv2,0.0081,103.9
SNU-46,CTRPv2,0.016,113.2
SNU-46,CTRPv2,0.032,113.1
SNU-46,CTRPv2,0.065,103.8
SNU-46,CTRPv2,0.13,107.7
SNU-46,CTRPv2,0.26,103.8
SNU-46,CTRPv2,0.52,94.4
SNU-46,CTRPv2,2.1,107.3
SNU-46,CTRPv2,4.2,89.64
SNU-46,CTRPv2,8.3,101.0
SNU-46,CTRPv2,17.0,103.0
SNU-899,CTRPv2,0.001,104.7
SNU-899,CTRPv2,0.002,102.5
SNU-899,CTRPv2,0.0041,101.0
SNU-899,CTRPv2,0.0081,99.56
SNU-899,CTRPv2,0.016,103.3
SNU-899,CTRPv2,0.032,100.4
SNU-899,CTRPv2,0.065,100.1
SNU-899,CTRPv2,0.13,106.5
SNU-899,CTRPv2,0.26,97.12
SNU-899,CTRPv2,0.52,98.17
SNU-899,CTRPv2,2.1,107.5
SNU-899,CTRPv2,4.2,99.42
SNU-899,CTRPv2,8.3,106.8
YD-10B,CTRPv2,0.001,101.7
YD-10B,CTRPv2,0.002,104.0
YD-10B,CTRPv2,0.0041,86.99
YD-10B,CTRPv2,0.0081,96.5
YD-10B,CTRPv2,0.016,105.4
YD-10B,CTRPv2,0.032,103.2
YD-10B,CTRPv2,0.065,95.87
YD-10B,CTRPv2,0.13,93.32
YD-10B,CTRPv2,0.26,97.67
YD-10B,CTRPv2,0.52,88.66
YD-10B,CTRPv2,2.1,91.79
YD-10B,CTRPv2,4.2,94.15
YD-10B,CTRPv2,8.3,94.83
YD-38,CTRPv2,0.001,108.7
YD-38,CTRPv2,0.002,109.1
YD-38,CTRPv2,0.0041,101.7
YD-38,CTRPv2,0.0081,98.81
YD-38,CTRPv2,0.016,101.0
YD-38,CTRPv2,0.032,98.49
YD-38,CTRPv2,0.065,99.66
YD-38,CTRPv2,0.13,107.1
YD-38,CTRPv2,0.26,101.2
YD-38,CTRPv2,0.52,101.0
YD-38,CTRPv2,2.1,102.5
