Dataset,Dose,Response
GDSC1000 rep 1,0.015625,90.6713
GDSC1000 rep 1,0.0625,96.6474
GDSC1000 rep 1,0.25,73.5427
GDSC1000 rep 1,1.0,65.1274
GDSC1000 rep 1,4.0,58.7032
GDSC1000 rep 2,0.0078125,112.255
GDSC1000 rep 2,0.015625,99.8531
GDSC1000 rep 2,0.03125,131.209
GDSC1000 rep 2,0.0625,103.56
GDSC1000 rep 2,0.125,99.9571
GDSC1000 rep 2,0.25,96.466
GDSC1000 rep 2,0.5,106.617
GDSC1000 rep 2,1.0,90.4279
GDSC1000 rep 2,2.0,87.4893
CTRPv2,0.002,113.2
CTRPv2,0.0041,110.2
CTRPv2,0.0081,99.45
CTRPv2,0.016,107.3
CTRPv2,0.032,94.16
CTRPv2,0.065,102.8
CTRPv2,0.13,96.83
CTRPv2,0.26,84.09
CTRPv2,0.52,74.83
CTRPv2,1.0,74.43
CTRPv2,2.1,70.17
CTRPv2,4.2,49.48
CTRPv2,8.3,39.0
CTRPv2,17.0,40.83
CTRPv2,33.0,36.8
CTRPv2,66.0,22.2
