Dataset,Dose,Response
GDSC1000,0.0078125,91.8722
GDSC1000,0.015625,100.384
GDSC1000,0.03125,88.4529
GDSC1000,0.0625,96.817
GDSC1000,0.125,89.1674
GDSC1000,0.25,92.1905
GDSC1000,0.5,84.5013
GDSC1000,1.0,70.2104
GDSC1000,2.0,46.1114
CTRPv2,0.002,110.5
CTRPv2,0.0041,109.1
CTRPv2,0.0081,112.5
CTRPv2,0.016,102.0
CTRPv2,0.032,113.4
CTRPv2,0.065,107.8
CTRPv2,0.13,99.85
CTRPv2,0.26,85.5
CTRPv2,0.52,79.49
CTRPv2,1.0,53.64
CTRPv2,2.1,43.64
CTRPv2,4.2,13.62
CTRPv2,8.3,12.1
CTRPv2,17.0,14.68
CTRPv2,33.0,9.902
CTRPv2,66.0,13.63
