Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.0041,100.000,0
KP-4,CTRPv2,8.855,16.4,10.1,34.313,0.0692
BxPC-3,CTRPv2,2.460,N/A,6.15,91.643,0
CFPAC-1,CTRPv2,8.070,N/A,0.0275,83.860,0
QGP-1,CTRPv2,5.033,430,191,20.625,0
SNU-213,CTRPv2,0.662,N/A,13.8,98.642,0
HPAF-II,CTRPv2,0.000,N/A,0.0041,100.000,0
KP-3,CTRPv2,4.955,N/A,1.52,88.448,0.00617
SUIT-2,CTRPv2,0.445,N/A,0.964,99.110,0
SNU-478,CTRPv2,2.115,N/A,1.75,94.913,0
SU.86.86,CTRPv2,11.166,N/A,1.12,75.646,0.0687
SNU-410,CTRPv2,5.183,N/A,1e+06,52.329,0
PA-TU-8902,CTRPv2,14.254,N/A,1e-06,85.746,0.0473
HuP-T4,CTRPv2,0.000,N/A,0.0041,100.000,0
L3.3,CTRPv2,3.744,N/A,1e-06,92.511,0
PK-59,CTRPv2,0.646,N/A,1e+06,98.709,0
HPAC,CTRPv2,5.305,N/A,0.637,89.389,0
Panc 05.04,CTRPv2,0.346,N/A,6.48,98.556,0
TCC-PAN2,CTRPv2,0.000,N/A,0.0041,100.000,0
YAPC,CTRPv2,0.236,N/A,6.04,99.042,0
PA-TU-8988S,CTRPv2,10.817,17.6,9.65,45.497,0.0907
PK-1,CTRPv2,2.277,N/A,0.613,95.594,0
PK-45H,CTRPv2,3.847,N/A,1.51e+03,92.306,0
DAN-G,CTRPv2,27.819,62.4,62.4,0.000,0.198
PSN1,CTRPv2,11.680,16.8,11.1,36.466,0.0993
Panc 03.27,CTRPv2,12.981,13.8,11,29.946,0.115
Panc 02.03,CTRPv2,7.670,N/A,0.886,84.385,0.00157
AsPC-1,CTRPv2,24.169,N/A,0.000507,52.272,0.157
PA-TU-8988T,CTRPv2,22.859,7.14e+16,1e+06,33.893,0
MIA-PaCa-2,CTRPv2,22.090,7.82,4.79,20.186,0.183
CAPAN-1,CTRPv2,15.008,97.9,29,22.110,0.0886
PANC-1,CTRPv2,7.858,N/A,9.59,68.781,0.0494
Panc 04.03,CTRPv2,5.242,218,218,0.000,0
HuP-T3,CTRPv2,8.172,N/A,8.26,63.070,0.0464
AsPC-1,CTRPv2,10.457,65,65,0.000,0.062
SNU-869,CTRPv2,5.631,N/A,11.7,68.486,0.0371
SW1990,CTRPv2,9.773,80,80,0.000,0
KP-2,CTRPv2,2.955,116,116,0.000,0
Capan-2,CTRPv2,5.963,89.3,48.2,25.422,0.0333
Panc 08.13,CTRPv2,3.083,44.1,44.1,0.000,0
Hs 766T,CTRPv2,5.096,N/A,1e+06,89.807,0
Panc 10.05,CTRPv2,14.103,N/A,4.58,56.309,0.112
