Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,38.432,0.106,0.0708,40.214,0.342
SNB75,GDSC1000,7.833,N/A,1e+06,84.333,0
MOG-G-UVW,GDSC1000,39.757,0.15,0.12,27.312,0.365
Hs 683,GDSC1000,18.025,N/A,0.191,61.134,0.138
U251,GDSC1000,70.922,0.0247,0.0211,16.813,0.677
YKG-1,GDSC1000,44.428,0.0806,0.061,33.663,0.405
SF126,GDSC1000,47.078,0.0515,0.0356,38.583,0.424
GMS-10,GDSC1000,36.259,N/A,0.0239,56.704,0.299
KNS-81-FD,GDSC1000,60.175,0.0215,0.0154,33.684,0.557
D-283MED,GDSC1000,2.699,N/A,1e+06,94.602,0
KG-1-C,GDSC1000,14.419,N/A,0.00883,85.241,0.0492
SF295,GDSC1000,45.165,0.1,0.0766,28.134,0.413
U-118-MG,GDSC1000,23.748,N/A,0.107,58.149,0.189
8-MG-BA,GDSC1000,60.910,0.0651,0.062,8.620,0.587
CAS-1,GDSC1000,0.000,N/A,0.00977,100.000,0
D-247MG,GDSC1000,0.000,N/A,0.00977,100.000,0
KNS-42,GDSC1000,69.427,0.0173,0.0146,24.492,0.66
DBTRG-05MG,GDSC1000,30.559,N/A,0.0739,51.876,0.257
LN-229,GDSC1000,12.591,N/A,0.116,77.245,0.0706
SW1088,GDSC1000,6.662,N/A,0.473,79.055,0.0167
SW1783,GDSC1000,1.111,N/A,0.386,97.777,0
LNZTA3WT4,GDSC1000,20.151,N/A,0.159,59.400,0.157
LN-18,GDSC1000,15.041,N/A,0.19,67.649,0.105
D-423MG,GDSC1000,75.024,0.0284,0.0268,7.907,0.724
KINGS-1,GDSC1000,59.785,0.0185,0.0135,35.734,0.553
Daoy,GDSC1000,52.679,0.0712,0.0599,21.687,0.493
SF539,GDSC1000,56.102,0.111,0.111,0.000,0.545
D-263MG,GDSC1000,21.143,N/A,0.125,60.880,0.164
CCF-STTG1,GDSC1000,33.259,0.262,0.224,23.615,0.306
ONS-76,GDSC1000,69.731,0.0155,0.013,25.497,0.664
PFSK-1,GDSC1000,58.305,0.0903,0.0888,3.121,0.564
DK-MG,GDSC1000,84.234,0.0181,0.0176,5.274,0.825
T98G,GDSC1000,17.518,N/A,0.252,57.637,0.136
GI-1,GDSC1000,92.053,0.011,0.0108,3.067,0.912
GAMG,GDSC1000,62.525,0.0581,0.052,10.102,0.589
D-566MG,GDSC1000,67.001,0.0527,0.0514,4.314,0.649
M059J,GDSC1000,55.492,0.0621,0.049,21.554,0.514
YH-13,GDSC1000,47.762,0.0805,0.0662,27.055,0.443
SF268,GDSC1000,64.251,0.0661,0.0646,2.271,0.611
no-10,GDSC1000,63.433,0.0614,0.0595,5.905,0.614
D-542MG,GDSC1000,3.086,N/A,0.0258,93.828,0
D-336MG,GDSC1000,64.794,0.0608,0.0592,3.998,0.625
D-502MG,GDSC1000,55.170,0.0249,0.0116,40.340,0.502
KALS-1,GDSC1000,63.984,0.0195,0.0132,30.057,0.6
D-392MG,GDSC1000,64.462,0.0568,0.0549,6.386,0.624
Becker,GDSC1000,11.525,N/A,0.0877,80.924,0.0543
A172,GDSC1000,47.971,0.0528,0.0381,36.388,0.435
LN-405,GDSC1000,52.721,0.0413,0.0315,33.143,0.484
SK-MG-1,GDSC1000,64.188,0.0522,0.0491,9.402,0.616
GB-1,GDSC1000,82.096,0.0164,0.0151,6.108,0.801
42-MG-BA,GDSC1000,41.913,0.101,0.077,33.221,0.382
no-11,GDSC1000,45.706,0.0511,0.0328,41.471,0.408
U-87-MG,GDSC1000,48.221,0.119,0.109,14.575,0.458
H4,GDSC1000,41.018,0.138,0.115,26.109,0.379
KS-1,GDSC1000,71.104,0.0386,0.0369,6.323,0.686
AM-38,GDSC1000,41.637,0.144,0.123,23.282,0.387
MOG-G-CCM,GDSC1000,66.466,0.0449,0.0426,9.483,0.641
