Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,CCLE,27.746,0.971,0.276,34.182,0.221
639-V,CCLE,11.871,2.82,2.56,16.123,0.106
BFTC-909,CCLE,6.163,20.2,20.2,0.000,0
HT-1197,CCLE,24.116,0.422,0.25,43.845,0.211
HT-1376,CCLE,29.729,1.2,0.109,43.906,0.233
J82,CCLE,7.074,14.5,3.26,45.076,0.0431
JMSU-1,CCLE,34.633,0.253,0.132,31.843,0.303
KMBC-2,CCLE,16.987,3.77,3.77,0.000,0.118
RT-112,CCLE,9.571,3.32,2.56,32.288,0.0809
RT4,CCLE,14.135,2.99,1.7,29.003,0.11
SCaBER,CCLE,25.894,1.02,0.541,24.019,0.211
SW780,CCLE,10.135,6.11,6.11,0.000,0.0654
T-24,CCLE,34.528,0.183,0.135,31.768,0.316
TCCSUP,CCLE,11.784,10.2,10.2,0.000,0
UM-UC-3,CCLE,6.002,N/A,1.09,75.684,0.0336
253J-BV,CTRPv2,9.103,36.5,36.5,0.000,0.0647
BFTC-905,CTRPv2,6.563,38.4,38.4,0.000,0.05
BFTC-909,CTRPv2,8.038,41,41,0.000,0.056
CAL-29,CTRPv2,7.336,45.8,45.8,0.000,0.0496
JMSU-1,CTRPv2,28.685,9.79,0.23,47.092,0.224
639-V,CTRPv2,5.948,N/A,4.68,70.413,0.0383
VM-CUB-1,CTRPv2,17.445,15.5,6.45,20.681,0.12
KU-19-19,CTRPv2,17.095,N/A,0.768,56.393,0.114
TCCSUP,CTRPv2,16.282,48.5,48.5,0.000,0.102
5637,CTRPv2,33.162,N/A,0.0259,54.250,0.261
SW1710,CTRPv2,12.898,37.1,37.1,0.000,0.0859
HT-1376,CTRPv2,30.978,N/A,0.0315,55.167,0.233
RT4,CTRPv2,24.254,N/A,0.366,51.427,0.197
J82,CTRPv2,11.664,4.39,2.97,39.532,0.0998
BC-3C,CTRPv2,24.649,14,14,0.000,0.178
T-24,CTRPv2,28.118,8.49,8.49,0.000,0.211
647-V,CTRPv2,12.598,25.4,13.6,17.903,0.0809
SCaBER,CTRPv2,24.806,5.11,5.11,0.000,0.189
HT-1197,CTRPv2,21.993,N/A,0.00205,74.504,0.133
UM-UC-1,CTRPv2,21.020,9.71,9.71,0.000,0.168
U-BLC1,CTRPv2,22.161,13.3,13.3,0.000,0.163
KMBC-2,CTRPv2,23.012,5.43,5.28,5.173,0.22
