Cell Line,Dataset,Dose,Response
MKN7,CTRPv2,0.002,94.18
MKN7,CTRPv2,0.0041,100.1
MKN7,CTRPv2,0.0081,97.81
MKN7,CTRPv2,0.016,95.09
MKN7,CTRPv2,0.032,97.19
MKN7,CTRPv2,0.065,99.16
MKN7,CTRPv2,0.13,98.57
MKN7,CTRPv2,0.26,73.07
MKN7,CTRPv2,0.52,83.81
MKN7,CTRPv2,1.0,89.83
MKN7,CTRPv2,2.1,87.39
MKN7,CTRPv2,4.2,80.39
MKN7,CTRPv2,8.3,73.39
MKN7,CTRPv2,17.0,75.53
MKN7,CTRPv2,33.0,65.83
MKN7,CTRPv2,66.0,47.9
MKN74,CTRPv2,0.002,93.13
MKN74,CTRPv2,0.0041,93.79
MKN74,CTRPv2,0.0081,89.61
MKN74,CTRPv2,0.016,93.28
MKN74,CTRPv2,0.032,94.69
MKN74,CTRPv2,0.065,106.6
MKN74,CTRPv2,0.13,86.6
MKN74,CTRPv2,0.26,91.86
MKN74,CTRPv2,0.52,93.4
MKN74,CTRPv2,1.0,92.97
MKN74,CTRPv2,2.1,95.49
MKN74,CTRPv2,4.2,92.53
MKN74,CTRPv2,8.3,78.66
MKN74,CTRPv2,17.0,84.81
MKN74,CTRPv2,33.0,73.2
MKN74,CTRPv2,66.0,41.73
SH-10-TC,CTRPv2,0.002,101.0
SH-10-TC,CTRPv2,0.0041,100.2
SH-10-TC,CTRPv2,0.0081,101.1
SH-10-TC,CTRPv2,0.016,100.2
SH-10-TC,CTRPv2,0.032,100.6
SH-10-TC,CTRPv2,0.065,98.93
SH-10-TC,CTRPv2,0.13,101.1
SH-10-TC,CTRPv2,0.26,101.4
SH-10-TC,CTRPv2,0.52,97.8
SH-10-TC,CTRPv2,1.0,98.65
SH-10-TC,CTRPv2,2.1,98.79
SH-10-TC,CTRPv2,4.2,97.99
SH-10-TC,CTRPv2,8.3,92.83
SH-10-TC,CTRPv2,17.0,98.14
SH-10-TC,CTRPv2,33.0,87.63
SH-10-TC,CTRPv2,66.0,47.55
IM-95,CTRPv2,0.002,81.96
IM-95,CTRPv2,0.0041,85.96
IM-95,CTRPv2,0.0081,79.0
IM-95,CTRPv2,0.016,80.65
IM-95,CTRPv2,0.032,83.89
IM-95,CTRPv2,0.065,84.16
IM-95,CTRPv2,0.13,78.8
IM-95,CTRPv2,0.26,85.74
IM-95,CTRPv2,0.52,90.36
IM-95,CTRPv2,1.0,86.19
IM-95,CTRPv2,2.1,85.86
IM-95,CTRPv2,4.2,84.7
IM-95,CTRPv2,8.3,78.86
IM-95,CTRPv2,17.0,74.58
IM-95,CTRPv2,33.0,58.77
IM-95,CTRPv2,66.0,13.01
Hs 746T,CTRPv2,0.002,101.3
Hs 746T,CTRPv2,0.0041,97.46
Hs 746T,CTRPv2,0.0081,98.23
Hs 746T,CTRPv2,0.016,97.47
Hs 746T,CTRPv2,0.032,93.99
Hs 746T,CTRPv2,0.065,93.99
Hs 746T,CTRPv2,0.13,90.82
Hs 746T,CTRPv2,0.26,84.81
Hs 746T,CTRPv2,0.52,102.5
Hs 746T,CTRPv2,1.0,104.0
Hs 746T,CTRPv2,2.1,96.41
Hs 746T,CTRPv2,4.2,95.68
Hs 746T,CTRPv2,8.3,82.79
Hs 746T,CTRPv2,17.0,77.65
Hs 746T,CTRPv2,33.0,59.65
Hs 746T,CTRPv2,66.0,12.85
KATOIII,CTRPv2,0.002,94.69
KATOIII,CTRPv2,0.0041,91.18
KATOIII,CTRPv2,0.0081,104.1
KATOIII,CTRPv2,0.016,90.89
KATOIII,CTRPv2,0.032,100.2
KATOIII,CTRPv2,0.065,88.3
KATOIII,CTRPv2,0.13,93.48
KATOIII,CTRPv2,0.26,92.71
KATOIII,CTRPv2,0.52,94.13
KATOIII,CTRPv2,1.0,101.3
