Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,0.046,N/A,4.98,60.195,0
MSTO-211H,GDSC1000,0.000,N/A,0.00781,100.000,0
H290,GDSC1000,24.420,1.16e+06,1e+06,0.517,0
H2461,GDSC1000,17.498,N/A,0.00802,81.891,0.0834
NCI-H2052,GDSC1000,0.683,N/A,0.101,98.634,0
H513,GDSC1000,7.300,2.59e+04,2.59e+04,0.000,0
H2722,GDSC1000,38.038,N/A,2.63e-06,61.962,0.312
NCI-H2452,GDSC1000,0.000,N/A,0.00781,100.000,0
H2869,GDSC1000,20.794,1.62e+05,1.62e+05,0.000,0
H2369,GDSC1000,43.082,0.987,0.987,0.000,0.368
H2795,GDSC1000,13.999,3.07,3.07,0.000,0
MPP-89,GDSC1000,5.720,4.77e+05,4.77e+05,0.000,0
