Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0041,103.6
MKN1,CTRPv2,0.0081,102.4
MKN1,CTRPv2,0.016,106.9
MKN1,CTRPv2,0.032,105.8
MKN1,CTRPv2,0.065,99.2
MKN1,CTRPv2,0.13,99.88
MKN1,CTRPv2,0.26,106.2
MKN1,CTRPv2,0.52,103.2
MKN1,CTRPv2,1.0,105.6
MKN1,CTRPv2,2.1,99.24
MKN1,CTRPv2,4.2,100.9
MKN1,CTRPv2,8.3,92.19
MKN1,CTRPv2,17.0,76.59
MKN1,CTRPv2,33.0,85.39
MKN1,CTRPv2,66.0,54.56
MKN1,CTRPv2,130.0,2.892
ECC12,CTRPv2,0.0041,106.5
ECC12,CTRPv2,0.0081,105.0
ECC12,CTRPv2,0.016,105.4
ECC12,CTRPv2,0.032,105.0
ECC12,CTRPv2,0.065,108.9
ECC12,CTRPv2,0.13,106.2
ECC12,CTRPv2,0.26,107.4
ECC12,CTRPv2,0.52,104.0
ECC12,CTRPv2,1.0,107.1
ECC12,CTRPv2,2.1,102.3
ECC12,CTRPv2,4.2,103.6
ECC12,CTRPv2,8.3,99.49
ECC12,CTRPv2,17.0,91.64
ECC12,CTRPv2,33.0,90.75
ECC12,CTRPv2,66.0,88.35
ECC12,CTRPv2,130.0,1.765
23132-87,CTRPv2,0.0041,98.15
23132-87,CTRPv2,0.0081,105.1
23132-87,CTRPv2,0.016,99.36
23132-87,CTRPv2,0.032,105.8
23132-87,CTRPv2,0.065,100.0
23132-87,CTRPv2,0.13,98.86
23132-87,CTRPv2,0.26,100.7
23132-87,CTRPv2,0.52,99.53
23132-87,CTRPv2,1.0,98.89
23132-87,CTRPv2,2.1,102.6
23132-87,CTRPv2,4.2,102.3
23132-87,CTRPv2,8.3,108.2
23132-87,CTRPv2,17.0,80.96
23132-87,CTRPv2,66.0,29.29
23132-87,CTRPv2,130.0,3.811
GSU,CTRPv2,0.0041,100.2
GSU,CTRPv2,0.0081,90.96
GSU,CTRPv2,0.016,90.84
GSU,CTRPv2,0.032,93.5
GSU,CTRPv2,0.065,82.57
GSU,CTRPv2,0.13,87.06
GSU,CTRPv2,0.26,99.12
GSU,CTRPv2,0.52,107.7
GSU,CTRPv2,1.0,106.2
GSU,CTRPv2,2.1,100.7
GSU,CTRPv2,4.2,97.65
GSU,CTRPv2,8.3,93.03
GSU,CTRPv2,17.0,107.5
GSU,CTRPv2,33.0,113.9
GSU,CTRPv2,66.0,74.9
GSU,CTRPv2,130.0,2.579
GSS,CTRPv2,0.0041,102.2
GSS,CTRPv2,0.0081,108.4
GSS,CTRPv2,0.016,107.8
GSS,CTRPv2,0.032,98.41
GSS,CTRPv2,0.065,117.8
GSS,CTRPv2,0.13,117.8
GSS,CTRPv2,0.26,99.22
GSS,CTRPv2,0.52,106.7
GSS,CTRPv2,1.0,91.64
GSS,CTRPv2,2.1,88.94
GSS,CTRPv2,4.2,112.3
GSS,CTRPv2,8.3,101.3
GSS,CTRPv2,33.0,30.88
GSS,CTRPv2,66.0,8.828
GSS,CTRPv2,130.0,2.631
SNU-620,CTRPv2,0.0041,105.8
SNU-620,CTRPv2,0.0081,100.8
SNU-620,CTRPv2,0.016,102.4
SNU-620,CTRPv2,0.032,98.84
SNU-620,CTRPv2,0.065,102.8
SNU-620,CTRPv2,0.13,102.5
SNU-620,CTRPv2,0.26,104.6
SNU-620,CTRPv2,0.52,98.15
SNU-620,CTRPv2,1.0,117.4
SNU-620,CTRPv2,2.1,113.9
SNU-620,CTRPv2,4.2,119.2
SNU-620,CTRPv2,8.3,106.5
SNU-620,CTRPv2,17.0,32.03
SNU-620,CTRPv2,33.0,30.01
SNU-620,CTRPv2,66.0,4.126
SNU-620,CTRPv2,130.0,2.463
MKN45,CTRPv2,0.0041,107.0
MKN45,CTRPv2,0.0081,109.3
MKN45,CTRPv2,0.016,113.6
MKN45,CTRPv2,0.032,103.8
MKN45,CTRPv2,0.065,103.2
MKN45,CTRPv2,0.13,104.5
MKN45,CTRPv2,0.26,106.6
MKN45,CTRPv2,0.52,113.9
MKN45,CTRPv2,1.0,99.65
MKN45,CTRPv2,2.1,101.0
MKN45,CTRPv2,4.2,105.2
MKN45,CTRPv2,8.3,98.67
MKN45,CTRPv2,17.0,112.5
MKN45,CTRPv2,33.0,112.5
MKN45,CTRPv2,66.0,108.2
MKN45,CTRPv2,130.0,7.751
NUGC-4,CTRPv2,0.0041,101.3
NUGC-4,CTRPv2,0.0081,105.1
NUGC-4,CTRPv2,0.016,102.1
NUGC-4,CTRPv2,0.032,96.99
NUGC-4,CTRPv2,0.065,97.84
NUGC-4,CTRPv2,0.13,101.2
NUGC-4,CTRPv2,0.26,101.6
NUGC-4,CTRPv2,0.52,97.89
NUGC-4,CTRPv2,1.0,100.7
NUGC-4,CTRPv2,2.1,97.29
NUGC-4,CTRPv2,4.2,96.48
NUGC-4,CTRPv2,8.3,92.07
NUGC-4,CTRPv2,17.0,81.04
NUGC-4,CTRPv2,33.0,74.32
NUGC-4,CTRPv2,66.0,24.62
NUGC-4,CTRPv2,130.0,4.18
AGS,CTRPv2,0.0041,100.5
AGS,CTRPv2,0.0081,99.07
AGS,CTRPv2,0.016,105.5
AGS,CTRPv2,0.032,99.77
AGS,CTRPv2,0.065,96.71
AGS,CTRPv2,0.13,103.7
AGS,CTRPv2,0.26,101.3
AGS,CTRPv2,0.52,101.5
AGS,CTRPv2,1.0,101.5
AGS,CTRPv2,2.1,103.5
