Dataset,Dose,Response
GDSC1000,0.0078125,105.503
GDSC1000,0.015625,97.4096
GDSC1000,0.03125,103.914
GDSC1000,0.0625,107.564
GDSC1000,0.125,129.128
GDSC1000,0.25,127.869
GDSC1000,0.5,136.706
GDSC1000,1.0,105.446
GDSC1000,2.0,114.113
CTRPv2,0.001,105.4
CTRPv2,0.002,108.9
CTRPv2,0.0041,110.7
CTRPv2,0.0081,109.1
CTRPv2,0.016,107.1
CTRPv2,0.032,108.8
CTRPv2,0.065,102.9
CTRPv2,0.13,109.3
CTRPv2,0.26,105.3
CTRPv2,0.52,102.7
CTRPv2,1.0,93.52
CTRPv2,2.1,90.77
CTRPv2,4.2,102.9
CTRPv2,8.3,66.11
CTRPv2,17.0,10.28
