Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.6
CTRPv2 rep 1,0.002,104.2
CTRPv2 rep 1,0.0041,102.7
CTRPv2 rep 1,0.0081,102.1
CTRPv2 rep 1,0.016,109.2
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,99.43
CTRPv2 rep 1,0.26,99.33
CTRPv2 rep 1,0.52,99.03
CTRPv2 rep 1,1.0,100.8
CTRPv2 rep 1,2.1,83.33
CTRPv2 rep 1,4.2,78.74
CTRPv2 rep 1,8.3,71.68
CTRPv2 rep 1,17.0,2.877
CTRPv2 rep 1,33.0,3.13
CTRPv2 rep 2,0.001,103.2
CTRPv2 rep 2,0.002,101.7
CTRPv2 rep 2,0.0041,105.4
CTRPv2 rep 2,0.0081,100.7
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,99.47
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,100.1
CTRPv2 rep 2,0.26,103.5
CTRPv2 rep 2,0.52,97.12
CTRPv2 rep 2,1.0,102.1
