Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,105.6
COLO-680N,CTRPv2,0.002,102.8
COLO-680N,CTRPv2,0.0041,102.6
COLO-680N,CTRPv2,0.0081,78.48
COLO-680N,CTRPv2,0.016,78.15
COLO-680N,CTRPv2,0.032,78.24
COLO-680N,CTRPv2,0.065,78.87
COLO-680N,CTRPv2,0.13,78.17
COLO-680N,CTRPv2,0.26,77.92
COLO-680N,CTRPv2,0.52,73.56
COLO-680N,CTRPv2,1.0,76.84
COLO-680N,CTRPv2,2.1,74.15
COLO-680N,CTRPv2,4.2,71.08
COLO-680N,CTRPv2,8.3,78.83
COLO-680N,CTRPv2,17.0,76.19
COLO-680N,CTRPv2,33.0,78.13
KYSE-140,CTRPv2,0.001,115.0
KYSE-140,CTRPv2,0.0041,113.8
KYSE-140,CTRPv2,0.016,81.9
KYSE-140,CTRPv2,0.032,69.16
KYSE-140,CTRPv2,0.065,70.59
KYSE-140,CTRPv2,0.13,68.51
KYSE-140,CTRPv2,0.26,71.19
KYSE-140,CTRPv2,0.52,71.78
KYSE-140,CTRPv2,1.0,78.04
KYSE-140,CTRPv2,2.1,75.21
KYSE-140,CTRPv2,4.2,66.01
KYSE-140,CTRPv2,8.3,70.85
KYSE-140,CTRPv2,17.0,72.3
KYSE-140,CTRPv2,33.0,78.65
TE-10,CTRPv2,0.001,96.46
TE-10,CTRPv2,0.002,91.72
TE-10,CTRPv2,0.0041,91.76
TE-10,CTRPv2,0.0081,91.24
TE-10,CTRPv2,0.016,71.69
TE-10,CTRPv2,0.032,74.8
TE-10,CTRPv2,0.065,76.67
TE-10,CTRPv2,0.13,72.29
TE-10,CTRPv2,0.26,76.06
TE-10,CTRPv2,0.52,74.57
TE-10,CTRPv2,1.0,76.92
TE-10,CTRPv2,2.1,76.7
TE-10,CTRPv2,4.2,73.48
TE-10,CTRPv2,8.3,74.41
TE-10,CTRPv2,17.0,74.22
TE-10,CTRPv2,33.0,73.3
TE-9,CTRPv2,0.001,96.02
TE-9,CTRPv2,0.002,97.91
TE-9,CTRPv2,0.0041,91.51
TE-9,CTRPv2,0.0081,54.46
TE-9,CTRPv2,0.016,48.62
TE-9,CTRPv2,0.032,52.97
TE-9,CTRPv2,0.065,52.35
TE-9,CTRPv2,0.13,52.07
TE-9,CTRPv2,0.26,55.68
TE-9,CTRPv2,0.52,52.98
TE-9,CTRPv2,1.0,57.64
TE-9,CTRPv2,2.1,53.2
TE-9,CTRPv2,4.2,53.62
TE-9,CTRPv2,8.3,55.74
TE-9,CTRPv2,17.0,52.15
TE-9,CTRPv2,33.0,53.89
