Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.77
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,98.96
CTRPv2 rep 1,0.016,84.47
CTRPv2 rep 1,0.032,70.7
CTRPv2 rep 1,0.065,67.18
CTRPv2 rep 1,0.13,68.34
CTRPv2 rep 1,0.26,60.37
CTRPv2 rep 1,0.52,64.13
CTRPv2 rep 1,1.0,60.83
CTRPv2 rep 1,2.1,59.28
CTRPv2 rep 1,4.2,57.43
CTRPv2 rep 1,8.3,53.97
CTRPv2 rep 1,17.0,55.92
CTRPv2 rep 1,33.0,57.25
CTRPv2 rep 1,66.0,54.06
CTRPv2 rep 2,0.002,101.3
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,83.9
CTRPv2 rep 2,0.016,93.48
CTRPv2 rep 2,0.032,84.32
CTRPv2 rep 2,0.065,77.98
CTRPv2 rep 2,0.13,70.68
CTRPv2 rep 2,0.26,83.3
CTRPv2 rep 2,0.52,71.43
CTRPv2 rep 2,1.0,82.73
CTRPv2 rep 2,2.1,72.6
CTRPv2 rep 2,4.2,66.54
CTRPv2 rep 2,8.3,71.02
CTRPv2 rep 2,17.0,73.96
CTRPv2 rep 2,33.0,72.96
CTRPv2 rep 2,66.0,62.49
