Dataset,Dose,Response
GDSC1000,0.078125,89.6163
GDSC1000,0.15625,90.2374
GDSC1000,0.3125,90.9771
GDSC1000,0.625,90.0836
GDSC1000,1.25,86.0291
GDSC1000,2.5,81.3764
GDSC1000,5.0,82.9816
GDSC1000,10.0,71.9169
GDSC1000,20.0,44.2733
CTRPv2,0.002,101.1
CTRPv2,0.0041,98.93
CTRPv2,0.0081,106.7
CTRPv2,0.016,101.7
CTRPv2,0.032,97.53
CTRPv2,0.065,98.39
CTRPv2,0.13,96.14
CTRPv2,0.26,84.82
CTRPv2,0.52,84.42
CTRPv2,1.0,90.28
CTRPv2,2.1,85.9
CTRPv2,4.2,68.6
CTRPv2,8.3,49.07
CTRPv2,17.0,43.51
CTRPv2,33.0,46.36
CTRPv2,66.0,37.05
