Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.47
CTRPv2 rep 1,0.0041,94.57
CTRPv2 rep 1,0.0081,93.15
CTRPv2 rep 1,0.016,97.85
CTRPv2 rep 1,0.032,97.85
CTRPv2 rep 1,0.065,98.83
CTRPv2 rep 1,0.13,97.64
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,99.87
CTRPv2 rep 1,1.0,98.98
CTRPv2 rep 1,2.1,107.1
CTRPv2 rep 1,4.2,101.0
CTRPv2 rep 1,8.3,98.74
CTRPv2 rep 1,17.0,97.21
CTRPv2 rep 1,33.0,96.41
CTRPv2 rep 1,66.0,97.24
CTRPv2 rep 2,0.002,88.35
CTRPv2 rep 2,0.0041,90.13
CTRPv2 rep 2,0.0081,89.36
CTRPv2 rep 2,0.016,86.81
CTRPv2 rep 2,0.032,102.3
CTRPv2 rep 2,0.065,93.89
CTRPv2 rep 2,0.13,87.99
CTRPv2 rep 2,0.26,93.49
CTRPv2 rep 2,0.52,90.43
CTRPv2 rep 2,1.0,89.66
CTRPv2 rep 2,2.1,89.3
CTRPv2 rep 2,4.2,94.21
CTRPv2 rep 2,8.3,98.5
CTRPv2 rep 2,17.0,97.77
CTRPv2 rep 2,33.0,95.44
CTRPv2 rep 2,66.0,91.43
