Dataset,Dose,Response
GDSC1000 rep 1,0.04,97.0436
GDSC1000 rep 1,0.08,118.15
GDSC1000 rep 1,0.16,104.421
GDSC1000 rep 1,0.32,102.844
GDSC1000 rep 1,0.64,104.707
GDSC1000 rep 1,1.28,104.309
GDSC1000 rep 1,2.56,100.157
GDSC1000 rep 1,5.12,98.6871
GDSC1000 rep 1,10.24,106.13
GDSC1000 rep 2,0.0195312,100.816
GDSC1000 rep 2,0.0390625,133.567
GDSC1000 rep 2,0.078125,112.338
GDSC1000 rep 2,0.15625,111.769
GDSC1000 rep 2,0.3125,127.137
GDSC1000 rep 2,0.625,110.084
GDSC1000 rep 2,1.25,117.137
GDSC1000 rep 2,2.5,111.912
GDSC1000 rep 2,5.0,99.6969
