Dataset,Dose,Response
GDSC1000 rep 1,0.25,113.352
GDSC1000 rep 1,0.5,112.91
GDSC1000 rep 1,1.0,91.6924
GDSC1000 rep 1,2.0,76.5161
GDSC1000 rep 1,4.0,54.9796
GDSC1000 rep 1,8.0,52.8565
GDSC1000 rep 1,16.0,49.3598
GDSC1000 rep 1,32.0,44.3157
GDSC1000 rep 1,64.0,42.7637
GDSC1000 rep 2,0.195312,100.807
GDSC1000 rep 2,0.78125,97.1178
GDSC1000 rep 2,3.125,84.4632
GDSC1000 rep 2,12.5,66.5011
GDSC1000 rep 2,50.0,62.421
CTRPv2,0.002,97.13
CTRPv2,0.0041,94.71
CTRPv2,0.0081,97.75
CTRPv2,0.016,95.68
CTRPv2,0.032,98.27
CTRPv2,0.065,101.1
CTRPv2,0.13,99.31
CTRPv2,0.26,93.88
CTRPv2,0.52,99.95
CTRPv2,1.0,97.37
CTRPv2,2.1,103.4
CTRPv2,4.2,104.5
CTRPv2,8.3,101.0
CTRPv2,17.0,99.23
CTRPv2,33.0,103.3
CTRPv2,66.0,93.42
