Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,108.0
SNU-8,CTRPv2,0.0041,106.2
SNU-8,CTRPv2,0.0081,103.5
SNU-8,CTRPv2,0.016,104.4
SNU-8,CTRPv2,0.032,111.3
SNU-8,CTRPv2,0.065,106.6
SNU-8,CTRPv2,0.13,108.4
SNU-8,CTRPv2,0.26,107.9
SNU-8,CTRPv2,0.52,107.7
SNU-8,CTRPv2,1.0,115.7
SNU-8,CTRPv2,2.1,110.6
SNU-8,CTRPv2,4.2,114.1
SNU-8,CTRPv2,8.3,99.28
SNU-8,CTRPv2,17.0,95.06
SNU-8,CTRPv2,33.0,63.44
SNU-8,CTRPv2,66.0,56.52
KURAMOCHI,CTRPv2,0.002,101.8
KURAMOCHI,CTRPv2,0.0041,95.95
KURAMOCHI,CTRPv2,0.0081,99.42
KURAMOCHI,CTRPv2,0.016,95.87
KURAMOCHI,CTRPv2,0.032,91.2
KURAMOCHI,CTRPv2,0.065,88.9
KURAMOCHI,CTRPv2,0.13,96.8
KURAMOCHI,CTRPv2,0.26,99.19
KURAMOCHI,CTRPv2,0.52,97.56
KURAMOCHI,CTRPv2,1.0,95.53
KURAMOCHI,CTRPv2,2.1,95.04
KURAMOCHI,CTRPv2,4.2,96.28
KURAMOCHI,CTRPv2,8.3,89.56
KURAMOCHI,CTRPv2,17.0,73.85
KURAMOCHI,CTRPv2,33.0,61.73
KURAMOCHI,CTRPv2,66.0,63.22
ONCO-DG-1,CTRPv2,0.002,85.26
ONCO-DG-1,CTRPv2,0.0041,80.56
ONCO-DG-1,CTRPv2,0.0081,99.37
ONCO-DG-1,CTRPv2,0.016,100.2
ONCO-DG-1,CTRPv2,0.032,79.26
ONCO-DG-1,CTRPv2,0.065,78.34
ONCO-DG-1,CTRPv2,0.13,91.19
ONCO-DG-1,CTRPv2,0.26,97.61
ONCO-DG-1,CTRPv2,0.52,81.17
ONCO-DG-1,CTRPv2,1.0,77.85
ONCO-DG-1,CTRPv2,2.1,86.25
ONCO-DG-1,CTRPv2,4.2,87.86
ONCO-DG-1,CTRPv2,8.3,64.66
ONCO-DG-1,CTRPv2,17.0,54.77
ONCO-DG-1,CTRPv2,33.0,38.43
ONCO-DG-1,CTRPv2,66.0,38.72
OVTOKO,CTRPv2,0.002,105.8
OVTOKO,CTRPv2,0.0041,107.0
OVTOKO,CTRPv2,0.0081,102.4
OVTOKO,CTRPv2,0.016,102.2
OVTOKO,CTRPv2,0.032,99.6
