Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,22.812,2.78,2.66,5.762,0.215
A549,CTRPv2,15.549,6.44,6.37,1.694,0.145
NCI-H2009,CTRPv2,32.957,1.06,1.06,0.396,0.307
HCC-15,CTRPv2,37.278,0.599,0.579,4.069,0.357
LU-99A,CTRPv2,29.344,1.6,1.6,0.000,0.264
NCI-H1155,CTRPv2,57.809,0.0796,0.0795,0.223,0.569
NCI-H1581,CTRPv2,64.783,0.032,0.0311,3.237,0.631
NCI-H2106,CTRPv2,64.906,0.0336,0.033,2.234,0.635
NCI-H358,CTRPv2,37.683,0.656,0.649,0.561,0.344
HCC-366,CTRPv2,57.005,0.0774,0.0762,2.311,0.557
BEN,CTRPv2,3.183,N/A,378,93.635,0
HCC-78,CTRPv2,21.256,3.87,3.75,1.765,0.182
NCI-H1299,CTRPv2,36.869,0.7,0.698,0.513,0.36
NCI-H727,CTRPv2,31.179,1.06,0.878,10.715,0.282
SHP-77,CTRPv2,68.283,0.0252,0.025,1.110,0.673
LCLC-103H,CTRPv2,32.632,0.752,0.703,11.793,0.313
NCI-H2405,CTRPv2,46.944,0.182,0.175,6.740,0.457
NCI-H650,CTRPv2,56.119,0.0919,0.0913,0.875,0.547
Calu-3,CTRPv2,65.967,0.0279,0.0274,3.237,0.649
HCC-1171,CTRPv2,51.017,0.118,0.109,7.069,0.488
HCC-44,CTRPv2,32.089,1.24,1.24,0.000,0.282
NCI-H211,CTRPv2,70.073,0.0218,0.0217,0.462,0.68
RERF-LC-AI,CTRPv2,55.816,0.0915,0.0904,1.566,0.544
SBC-5,CTRPv2,37.849,0.616,0.613,1.219,0.369
COLO-699,CTRPv2,15.687,5.52,5.16,12.093,0.146
CAL-12T,CTRPv2,32.300,0.911,0.837,8.552,0.304
DMS-79,CTRPv2,71.299,0.0156,0.0149,3.604,0.691
HCC-1588,CTRPv2,34.738,0.769,0.717,5.637,0.325
HCC-1833,CTRPv2,45.215,0.302,0.302,0.000,0.415
HCC-2279,CTRPv2,57.580,0.0775,0.077,1.143,0.566
MOR/CPR,CTRPv2,9.932,12,12,0.000,0.0874
NCI-H460,CTRPv2,1.671,53.5,53.5,0.000,0
HCC-2108,CTRPv2,57.263,0.0762,0.0729,2.484,0.542
HCC827,CTRPv2,60.466,0.0473,0.0462,4.250,0.593
NCI-H2030,CTRPv2,23.704,2.63,2.58,3.202,0.228
NCI-H1299,CTRPv2,65.772,0.0295,0.0279,2.901,0.625
NCI-H1838,CTRPv2,28.134,1.83,1.83,0.000,0.251
NCI-H196,CTRPv2,39.762,0.497,0.49,1.722,0.383
NCI-H292,CTRPv2,20.333,4.02,4.02,0.000,0.185
NCI-H526,CTRPv2,80.290,0.00645,0.00637,2.325,0.792
NCI-H69,CTRPv2,62.924,0.0463,0.0463,0.000,0.596
NCI-H1734,CTRPv2,60.399,0.0534,0.0505,2.861,0.571
NCI-H2291,CTRPv2,44.730,0.275,0.262,3.802,0.424
RERF-LC-Ad1,CTRPv2,55.960,0.0909,0.0894,1.501,0.54
NCI-H209,CTRPv2,71.377,0.00775,0.00545,10.415,0.682
NCI-H2228,CTRPv2,60.651,0.0487,0.0479,3.447,0.596
NCI-H226,CTRPv2,16.539,5.8,5.76,1.437,0.156
PC-14,CTRPv2,34.900,0.896,0.896,0.000,0.315
SW 1271,CTRPv2,61.226,0.0452,0.0438,3.855,0.595
HCC-1195,CTRPv2,63.378,0.036,0.0353,3.606,0.621
NCI-H1650,CTRPv2,77.247,0.00602,0.0058,7.047,0.758
NCI-H446,CTRPv2,65.286,0.0306,0.0295,3.243,0.632
LOU-NH91,CTRPv2,40.507,0.407,0.372,6.063,0.378
NCI-H889,CTRPv2,26.614,2.2,2.2,0.000,0.233
NCI-H661,CTRPv2,36.089,0.688,0.619,5.750,0.329
SW1573,CTRPv2,84.760,0.00187,0.00177,10.101,0.831
LCLC-97TM1,CTRPv2,51.714,0.121,0.111,5.514,0.488
NCI-H1355,CTRPv2,62.724,0.036,0.0333,5.335,0.6
NCI-H1573,CTRPv2,69.502,0.0174,0.0157,4.235,0.661
NCI-H1666,CTRPv2,40.406,0.429,0.342,8.365,0.36
NCI-H2087,CTRPv2,77.107,0.00662,0.00595,4.360,0.746
EPLC-272H,CTRPv2,40.243,0.494,0.471,2.026,0.362
NCI-H2085,CTRPv2,50.523,0.122,0.0937,10.101,0.462
NCI-H520,CTRPv2,25.974,2.26,2.26,0.000,0.234
NCI-H1373,CTRPv2,61.869,0.0428,0.0421,3.413,0.608
NCI-H1792,CTRPv2,14.523,7.53,7.53,0.000,0.127
A549,CTRPv2,38.279,0.467,0.415,8.975,0.359
NCI-H2122,CTRPv2,6.351,17.6,17.6,0.000,0.0536
NCI-H460,CTRPv2,6.052,18.3,18.3,0.000,0.0505
NCI-H2172,CTRPv2,39.022,0.385,0.336,11.499,0.367
