Cell Line,Dataset,Dose,Response
HuCCT1,CCLE,0.0025,99.23
HuCCT1,CCLE,0.008,104.62
HuCCT1,CCLE,0.025,103.51
HuCCT1,CCLE,0.08,101.77
HuCCT1,CCLE,0.25,99.77
HuCCT1,CCLE,0.8,95.0
HuCCT1,CCLE,2.53,94.7
HuCCT1,CCLE,8.0,72.0
TGBC1TKB,GDSC1000,0.0078125,136.667
TGBC1TKB,GDSC1000,0.015625,96.3847
TGBC1TKB,GDSC1000,0.03125,83.9278
TGBC1TKB,GDSC1000,0.0625,81.1162
TGBC1TKB,GDSC1000,0.125,98.6053
TGBC1TKB,GDSC1000,0.25,89.365
TGBC1TKB,GDSC1000,0.5,120.926
TGBC1TKB,GDSC1000,1.0,84.456
TGBC1TKB,GDSC1000,2.0,109.494
EGI-1,GDSC1000,0.0078125,85.7705
EGI-1,GDSC1000,0.015625,118.546
EGI-1,GDSC1000,0.03125,103.399
EGI-1,GDSC1000,0.0625,67.4084
EGI-1,GDSC1000,0.125,91.7171
EGI-1,GDSC1000,0.25,83.1908
EGI-1,GDSC1000,0.5,79.9383
EGI-1,GDSC1000,1.0,122.622
EGI-1,GDSC1000,2.0,114.41
HuCCT1,GDSC1000,0.0078125,93.0468
HuCCT1,GDSC1000,0.015625,91.3072
HuCCT1,GDSC1000,0.03125,92.1178
HuCCT1,GDSC1000,0.0625,86.8188
HuCCT1,GDSC1000,0.125,135.735
HuCCT1,GDSC1000,0.25,100.245
HuCCT1,GDSC1000,0.5,115.465
HuCCT1,GDSC1000,1.0,88.6473
HuCCT1,GDSC1000,2.0,92.3482
ETK-1,GDSC1000,0.0078125,125.419
ETK-1,GDSC1000,0.015625,125.373
ETK-1,GDSC1000,0.03125,103.013
ETK-1,GDSC1000,0.0625,100.984
ETK-1,GDSC1000,0.125,140.085
ETK-1,GDSC1000,0.25,120.42
ETK-1,GDSC1000,0.5,118.098
ETK-1,GDSC1000,1.0,118.868
ETK-1,GDSC1000,2.0,93.4486
HuCCT1,CTRPv2,0.002,98.13
HuCCT1,CTRPv2,0.0041,103.4
HuCCT1,CTRPv2,0.0081,106.3
HuCCT1,CTRPv2,0.016,104.6
HuCCT1,CTRPv2,0.032,102.7
HuCCT1,CTRPv2,0.065,108.7
HuCCT1,CTRPv2,0.13,113.0
HuCCT1,CTRPv2,0.26,109.5
HuCCT1,CTRPv2,0.52,107.1
HuCCT1,CTRPv2,2.1,101.6
HuCCT1,CTRPv2,4.2,87.45
HuCCT1,CTRPv2,8.3,83.89
HuCCT1,CTRPv2,17.0,56.59
HuCCT1,CTRPv2,33.0,32.0
SNU-245,CTRPv2,0.002,108.3
SNU-245,CTRPv2,0.0041,111.8
SNU-245,CTRPv2,0.0081,107.5
SNU-245,CTRPv2,0.016,106.5
SNU-245,CTRPv2,0.032,162.8
SNU-245,CTRPv2,0.065,109.0
SNU-245,CTRPv2,0.13,109.1
SNU-245,CTRPv2,0.26,142.4
SNU-245,CTRPv2,0.52,141.0
SNU-245,CTRPv2,2.1,131.5
SNU-245,CTRPv2,4.2,124.7
SNU-245,CTRPv2,8.3,131.0
SNU-245,CTRPv2,17.0,112.1
SNU-245,CTRPv2,33.0,155.6
SNU-245,CTRPv2,66.0,116.1
SNU-1196,CTRPv2,0.002,98.0
SNU-1196,CTRPv2,0.0041,98.35
