Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,109.1
ACC-MESO-1,CTRPv2,0.0041,106.3
ACC-MESO-1,CTRPv2,0.0081,98.27
ACC-MESO-1,CTRPv2,0.016,94.35
ACC-MESO-1,CTRPv2,0.032,103.7
ACC-MESO-1,CTRPv2,0.065,99.67
ACC-MESO-1,CTRPv2,0.13,94.47
ACC-MESO-1,CTRPv2,0.26,93.58
ACC-MESO-1,CTRPv2,0.52,102.1
ACC-MESO-1,CTRPv2,1.0,94.11
ACC-MESO-1,CTRPv2,2.1,98.42
ACC-MESO-1,CTRPv2,4.2,101.6
ACC-MESO-1,CTRPv2,8.3,95.06
ACC-MESO-1,CTRPv2,17.0,87.93
ACC-MESO-1,CTRPv2,33.0,81.61
ACC-MESO-1,CTRPv2,66.0,69.14
NCI-H28,CTRPv2,0.002,95.38
NCI-H28,CTRPv2,0.0041,88.73
NCI-H28,CTRPv2,0.0081,95.78
NCI-H28,CTRPv2,0.016,85.32
NCI-H28,CTRPv2,0.032,96.05
NCI-H28,CTRPv2,0.065,95.86
NCI-H28,CTRPv2,0.13,91.76
NCI-H28,CTRPv2,0.26,99.32
NCI-H28,CTRPv2,0.52,94.87
NCI-H28,CTRPv2,1.0,95.43
NCI-H28,CTRPv2,2.1,89.05
NCI-H28,CTRPv2,4.2,88.68
NCI-H28,CTRPv2,8.3,94.79
NCI-H28,CTRPv2,17.0,82.52
NCI-H28,CTRPv2,33.0,81.2
NCI-H28,CTRPv2,66.0,69.47
NCI-H2452,CTRPv2,0.002,108.5
NCI-H2452,CTRPv2,0.0041,105.7
NCI-H2452,CTRPv2,0.0081,99.93
NCI-H2452,CTRPv2,0.016,96.95
NCI-H2452,CTRPv2,0.032,110.0
NCI-H2452,CTRPv2,0.065,107.0
NCI-H2452,CTRPv2,0.13,100.3
NCI-H2452,CTRPv2,0.26,108.1
NCI-H2452,CTRPv2,0.52,95.61
NCI-H2452,CTRPv2,1.0,101.1
NCI-H2452,CTRPv2,2.1,95.38
NCI-H2452,CTRPv2,4.2,92.86
NCI-H2452,CTRPv2,8.3,97.0
NCI-H2452,CTRPv2,17.0,85.07
NCI-H2452,CTRPv2,33.0,65.58
NCI-H2452,CTRPv2,66.0,66.64
MSTO-211H,CTRPv2,0.002,97.56
MSTO-211H,CTRPv2,0.0041,104.9
MSTO-211H,CTRPv2,0.0081,88.17
MSTO-211H,CTRPv2,0.016,99.93
MSTO-211H,CTRPv2,0.032,108.9
MSTO-211H,CTRPv2,0.065,112.4
MSTO-211H,CTRPv2,0.13,116.9
MSTO-211H,CTRPv2,0.26,97.7
MSTO-211H,CTRPv2,0.52,81.77
MSTO-211H,CTRPv2,1.0,99.13
MSTO-211H,CTRPv2,2.1,92.89
MSTO-211H,CTRPv2,4.2,111.0
MSTO-211H,CTRPv2,8.3,87.53
MSTO-211H,CTRPv2,17.0,79.82
MSTO-211H,CTRPv2,33.0,84.51
MSTO-211H,CTRPv2,66.0,87.73
NCI-H2052,CTRPv2,0.002,100.2
NCI-H2052,CTRPv2,0.0041,104.0
NCI-H2052,CTRPv2,0.0081,105.6
NCI-H2052,CTRPv2,0.016,106.3
NCI-H2052,CTRPv2,0.032,114.5
NCI-H2052,CTRPv2,0.065,110.6
NCI-H2052,CTRPv2,0.13,98.79
NCI-H2052,CTRPv2,0.26,94.84
NCI-H2052,CTRPv2,0.52,97.74
NCI-H2052,CTRPv2,1.0,93.61
NCI-H2052,CTRPv2,2.1,92.29
NCI-H2052,CTRPv2,4.2,104.8
NCI-H2052,CTRPv2,8.3,95.93
NCI-H2052,CTRPv2,17.0,96.77
NCI-H2052,CTRPv2,33.0,97.38
NCI-H2052,CTRPv2,66.0,92.15
JL-1,CTRPv2,0.002,97.39
JL-1,CTRPv2,0.0041,101.4
JL-1,CTRPv2,0.0081,104.2
JL-1,CTRPv2,0.016,105.1
JL-1,CTRPv2,0.032,103.3
JL-1,CTRPv2,0.065,102.1
JL-1,CTRPv2,0.13,101.2
JL-1,CTRPv2,0.26,104.9
JL-1,CTRPv2,0.52,97.07
JL-1,CTRPv2,1.0,94.3
JL-1,CTRPv2,2.1,98.53
JL-1,CTRPv2,4.2,97.58
JL-1,CTRPv2,8.3,85.32
JL-1,CTRPv2,17.0,88.16
JL-1,CTRPv2,33.0,88.1
JL-1,CTRPv2,66.0,84.78
IST-MES1,CTRPv2,0.002,90.73
IST-MES1,CTRPv2,0.0041,99.88
IST-MES1,CTRPv2,0.0081,81.83
IST-MES1,CTRPv2,0.016,95.26
IST-MES1,CTRPv2,0.032,90.12
