Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.8976
GDSC1000 rep 1,0.02,99.1167
GDSC1000 rep 1,0.04,85.5189
GDSC1000 rep 1,0.08,67.7768
GDSC1000 rep 1,0.16,55.744
GDSC1000 rep 1,0.32,43.8748
GDSC1000 rep 1,0.64,31.7074
GDSC1000 rep 1,1.28,20.1931
GDSC1000 rep 1,2.56,20.7667
GDSC1000 rep 2,0.00390625,104.937
GDSC1000 rep 2,0.015625,110.416
GDSC1000 rep 2,0.0625,103.101
GDSC1000 rep 2,0.25,101.65
GDSC1000 rep 2,1.0,107.074
CTRPv2,0.002,92.26
CTRPv2,0.0041,91.87
CTRPv2,0.0081,92.35
CTRPv2,0.016,89.19
CTRPv2,0.032,90.27
CTRPv2,0.065,70.91
CTRPv2,0.13,65.76
CTRPv2,0.26,56.09
CTRPv2,0.52,37.29
CTRPv2,1.0,27.7
CTRPv2,2.1,32.32
CTRPv2,4.2,31.27
CTRPv2,8.3,26.65
CTRPv2,17.0,23.03
CTRPv2,33.0,17.0
CTRPv2,66.0,2.907
