Dataset,Dose,Response
GDSC1000,0.125,101.082
GDSC1000,0.25,98.3347
GDSC1000,0.5,96.4172
GDSC1000,1.0,84.3574
GDSC1000,2.0,82.0921
GDSC1000,4.0,81.0272
GDSC1000,8.0,80.8913
GDSC1000,16.0,74.856
GDSC1000,32.0,74.6795
CTRPv2,0.0041,107.0
CTRPv2,0.0081,105.0
CTRPv2,0.016,103.6
CTRPv2,0.032,104.1
CTRPv2,0.065,101.9
CTRPv2,0.13,89.96
CTRPv2,0.26,97.03
CTRPv2,0.52,99.06
CTRPv2,1.0,79.96
CTRPv2,2.1,79.74
CTRPv2,4.2,68.74
CTRPv2,8.3,55.01
CTRPv2,17.0,45.68
CTRPv2,33.0,43.62
CTRPv2,66.0,41.07
CTRPv2,130.0,34.33
