Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,7.715,5.34e+05,5.34e+05,0.000,0
NB69,GDSC1000,61.755,0.899,0.433,22.029,0.575
SK-N-AS,GDSC1000,9.620,N/A,1e+06,80.761,0
NB1,GDSC1000,31.467,12.7,12.7,0.000,0.26
BE2-M17,GDSC1000,11.918,383,383,0.000,0
NB13,GDSC1000,17.258,31.6,15,36.003,0.13
NB12,GDSC1000,14.835,N/A,10.7,54.608,0.103
IMR-5,GDSC1000,90.533,0.16,0.16,0.000,0.895
GOTO,GDSC1000,76.095,0.558,0.558,0.000,0.734
KP-N-YS,GDSC1000,33.506,39.1,1.63,47.337,0.262
KP-N-YN,GDSC1000,21.614,26.4,23,6.910,0.161
SK-N-SH,GDSC1000,85.743,0.16,0.146,3.528,0.842
NB7,GDSC1000,9.282,62.8,62.8,0.000,0.0553
SK-N-DZ,GDSC1000,14.678,105,105,0.000,0
ACN,GDSC1000,69.638,0.772,0.626,8.160,0.663
MHH-NB-11,GDSC1000,59.781,2,1.83,5.096,0.554
KELLY,GDSC1000,22.455,N/A,5.26,50.282,0.171
CHP-126,GDSC1000,65.345,1.29,1.15,5.019,0.615
NB5,GDSC1000,42.104,6.86,6.86,0.000,0.359
NB6,GDSC1000,20.400,N/A,0.321,78.314,0.116
MC-IXC,GDSC1000,54.043,3.13,3.11,0.907,0.516
NBsusSR,GDSC1000,84.685,0.449,0.434,3.484,0.83
SIMA,GDSC1000,40.128,5.07,2.76,28.917,0.345
CHP-212,GDSC1000,88.827,0.252,0.241,3.216,0.876
GI-ME-N,GDSC1000,67.340,0.467,0.245,22.152,0.637
NB14,GDSC1000,31.034,14.7,14.7,0.000,0.247
NH-12,GDSC1000,55.529,2.24,1.64,12.902,0.506
LAN-6,GDSC1000,32.828,7.5,2.89,41.174,0.274
TGW,GDSC1000,21.813,32.7,32.7,0.000,0.153
NB10,GDSC1000,37.583,9.44,2.55,33.702,0.307
SK-N-AS,GDSC1000,8.825,35.5,12.2,36.550,0.0614
KELLY,GDSC1000,23.789,4.93,4.93,0.000,0.19
NB12,GDSC1000,13.792,54.5,3.65,44.454,0.0948
SK-N-SH,GDSC1000,34.473,0.899,0.793,7.797,0.318
ACN,GDSC1000,10.965,89.9,11,38.011,0.0664
NB10,GDSC1000,41.992,0.345,0.279,10.297,0.386
SK-N-FI,GDSC1000,6.011,N/A,7.05,65.981,0.042
NBsusSR,GDSC1000,12.380,16.5,16.5,0.000,0.0951
IMR-5,GDSC1000,53.133,0.123,0.114,2.961,0.491
NB69,GDSC1000,47.773,0.164,0.129,11.099,0.441
MC-IXC,GDSC1000,24.893,3.23,3.23,0.000,0.224
CHP-126,GDSC1000,30.245,1.5,1.2,10.422,0.269
NB13,GDSC1000,13.211,16.8,16.8,0.000,0.0985
NB14,GDSC1000,23.488,6.11,5.37,3.377,0.181
KP-N-YN,GDSC1000,17.484,N/A,0.685,54.950,0.127
SIMA,GDSC1000,23.767,4.61,3.72,6.775,0.192
NB5,GDSC1000,28.934,2.43,1.88,7.367,0.239
SK-N-DZ,GDSC1000,22.553,5.24,2.15,23.684,0.178
NB7,GDSC1000,7.228,N/A,1.21,78.478,0.0393
GOTO,GDSC1000,56.811,0.0829,0.0799,1.038,0.522
NH-12,GDSC1000,35.839,1.08,1.08,0.000,0.308
GI-ME-N,GDSC1000,58.475,0.0346,0.0158,14.569,0.539
TGW,GDSC1000,3.348,N/A,0.326,92.621,0
LAN-6,GDSC1000,7.860,131,131,0.000,0
NB6,GDSC1000,0.954,N/A,5.81,95.084,0
NB17,GDSC1000,15.302,25.2,25.2,0.000,0.101
BE2-M17,GDSC1000,7.006,182,182,0.000,0
NB1,GDSC1000,11.572,181,19,33.544,0.0627
SIMA,CTRPv2,35.789,1.62,1.62,0.000,0.326
MHH-NB-11,CTRPv2,53.797,0.211,0.211,0.000,0.487
CHP-126,CTRPv2,30.762,2.54,2.41,3.446,0.282
KELLY,CTRPv2,18.627,9.23,6.84,16.007,0.157
NB1,CTRPv2,9.872,1.34e+03,14.3,47.771,0.0538
KP-N-S19s,CTRPv2,48.314,0.475,0.475,0.000,0.426
SK-N-DZ,CTRPv2,11.151,N/A,6.43,50.188,0.092
CHP-212,CTRPv2,49.346,0.216,0.17,13.877,0.46
SK-N-AS,CTRPv2,8.482,251,14.5,47.613,0.0525
IMR-32,CTRPv2,49.051,0.348,0.33,3.696,0.464
NH-6,CTRPv2,24.503,4.19,3.92,9.740,0.232
SK-N-FI,CTRPv2,5.703,N/A,3.21,80.371,0.0274
KP-N-YN,CTRPv2,15.376,53.1,25.5,15.402,0.097
SK-N-BE(2),CTRPv2,10.672,N/A,2.91,64.427,0.0796
