Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.8
CTRPv2 rep 1,0.0041,101.5
CTRPv2 rep 1,0.0081,82.79
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.032,98.38
CTRPv2 rep 1,0.065,90.45
CTRPv2 rep 1,0.13,56.29
CTRPv2 rep 1,0.26,55.86
CTRPv2 rep 1,0.52,62.67
CTRPv2 rep 1,1.0,54.17
CTRPv2 rep 1,2.1,50.53
CTRPv2 rep 1,4.2,46.74
CTRPv2 rep 1,8.3,47.89
CTRPv2 rep 1,17.0,50.89
CTRPv2 rep 1,33.0,36.3
CTRPv2 rep 1,66.0,34.52
CTRPv2 rep 2,0.002,107.8
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,91.19
CTRPv2 rep 2,0.016,95.98
CTRPv2 rep 2,0.032,97.17
CTRPv2 rep 2,0.13,65.16
CTRPv2 rep 2,0.52,79.15
CTRPv2 rep 2,1.0,69.19
CTRPv2 rep 2,2.1,11.8
CTRPv2 rep 2,4.2,73.21
CTRPv2 rep 2,8.3,63.32
CTRPv2 rep 2,17.0,51.44
CTRPv2 rep 2,33.0,65.28
CTRPv2 rep 2,66.0,50.8
