Dataset,Dose,Response
CCLE,0.0025,103.2
CCLE,0.008,91.3
CCLE,0.025,87.0
CCLE,0.08,105.71
CCLE,0.25,129.1
CCLE,0.8,108.14
CCLE,2.53,111.3
CCLE,8.0,106.77
GDSC1000 rep 1,0.0390625,93.8663
GDSC1000 rep 1,0.15625,111.618
GDSC1000 rep 1,0.625,109.956
GDSC1000 rep 1,2.5,92.8811
GDSC1000 rep 1,10.0,94.5059
GDSC1000 rep 2,0.0390625,102.585
GDSC1000 rep 2,0.078125,94.938
GDSC1000 rep 2,0.15625,119.273
GDSC1000 rep 2,0.3125,124.17
GDSC1000 rep 2,0.625,117.552
GDSC1000 rep 2,1.25,128.807
GDSC1000 rep 2,2.5,119.603
GDSC1000 rep 2,5.0,136.226
GDSC1000 rep 2,10.0,100.623
CTRPv2,0.001,97.43
CTRPv2,0.002,100.2
CTRPv2,0.0041,110.2
CTRPv2,0.0081,101.1
CTRPv2,0.016,101.9
CTRPv2,0.032,98.52
CTRPv2,0.065,107.3
CTRPv2,0.13,109.5
CTRPv2,0.26,101.9
CTRPv2,0.52,116.6
CTRPv2,1.0,110.4
CTRPv2,2.1,106.7
CTRPv2,4.2,106.3
CTRPv2,8.3,101.9
CTRPv2,17.0,106.6
CTRPv2,33.0,111.7
