Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,0.635,N/A,0.0353,99.289,0
ASH-3,GDSC1000,0.000,N/A,0.02,100.000,0
BCPAP,GDSC1000,8.798,N/A,1.96,55.749,0.047
TT,GDSC1000,1.286,6.75,6.75,0.000,0
HTC-C3,GDSC1000,11.024,3.12,2.38,25.118,0.0842
K5,GDSC1000,6.668,5.23,2.59,47.005,0.0476
RO82-W-1,GDSC1000,0.114,12.8,12.8,0.000,0
CAL-62,GDSC1000,2.208,6.94,6.94,0.000,0
BHT-101,GDSC1000,7.627,4.06,2.46,43.186,0.0568
8505C,GDSC1000,8.551,5.5,2.66,38.576,0.0549
CGTH-W-1,GDSC1000,7.673,N/A,2.07,53.599,0.0536
TT2609-C02,GDSC1000,12.669,3.99,3.99,0.000,0.0825
K2,GDSC1000,2.604,N/A,2.82,76.670,0.00899
KMH-2,GDSC1000,0.000,N/A,0.02,100.000,0
FTC-133,GDSC1000,0.366,N/A,0.000243,99.634,0
8305C,GDSC1000,5.239,10.1,10.1,0.000,0
