Dataset,Dose,Response
CCLE,0.0025,103.66
CCLE,0.008,97.5
CCLE,0.025,102.32
CCLE,0.08,99.86
CCLE,0.25,101.66
CCLE,0.8,98.8
CCLE,2.53,98.8
CCLE,8.0,95.0
gCSI,0.001528,98.8954
gCSI,0.004583,98.5829
gCSI,0.01375,94.3337
gCSI,0.04125,99.0255
gCSI,0.12375,91.9074
gCSI,0.37125,93.6084
gCSI,1.11111,88.4461
gCSI,3.33333,83.4359
gCSI,10.0,88.5149
CTRPv2,0.002,106.1
CTRPv2,0.0041,105.0
CTRPv2,0.0081,101.4
CTRPv2,0.016,101.6
CTRPv2,0.032,109.8
CTRPv2,0.065,103.2
CTRPv2,0.13,106.5
CTRPv2,0.26,103.7
CTRPv2,0.52,101.6
CTRPv2,1.0,105.9
CTRPv2,2.1,95.16
CTRPv2,4.2,100.8
CTRPv2,8.3,103.8
CTRPv2,17.0,93.56
CTRPv2,33.0,88.99
CTRPv2,66.0,78.08
