Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.04,107.546
22RV1,GDSC1000,0.08,94.8917
22RV1,GDSC1000,0.16,98.7846
22RV1,GDSC1000,0.32,90.0945
22RV1,GDSC1000,0.64,95.6074
22RV1,GDSC1000,1.28,97.6179
22RV1,GDSC1000,2.56,90.1171
22RV1,GDSC1000,5.12,89.9867
22RV1,GDSC1000,10.24,84.7767
PC-3,GDSC1000,0.04,94.9506
PC-3,GDSC1000,0.08,93.3142
PC-3,GDSC1000,0.16,104.108
PC-3,GDSC1000,0.32,96.5331
PC-3,GDSC1000,0.64,98.3903
PC-3,GDSC1000,1.28,96.9938
PC-3,GDSC1000,2.56,101.002
PC-3,GDSC1000,5.12,86.5696
PC-3,GDSC1000,10.24,65.7021
DU-145,GDSC1000,0.04,97.1044
DU-145,GDSC1000,0.08,98.5004
DU-145,GDSC1000,0.16,98.752
DU-145,GDSC1000,0.32,95.6643
DU-145,GDSC1000,0.64,109.385
DU-145,GDSC1000,1.28,95.8028
DU-145,GDSC1000,2.56,95.1987
DU-145,GDSC1000,5.12,97.1256
DU-145,GDSC1000,10.24,80.6212
BPH-1,GDSC1000,0.04,81.849
BPH-1,GDSC1000,0.08,91.5963
BPH-1,GDSC1000,0.16,97.5352
BPH-1,GDSC1000,0.32,93.7092
BPH-1,GDSC1000,0.64,92.2842
BPH-1,GDSC1000,1.28,90.216
BPH-1,GDSC1000,2.56,65.8412
BPH-1,GDSC1000,5.12,83.0205
BPH-1,GDSC1000,10.24,36.0918
LNCaP-Clone-FGC,GDSC1000,0.04,102.801
LNCaP-Clone-FGC,GDSC1000,0.08,104.213
LNCaP-Clone-FGC,GDSC1000,0.16,90.2547
LNCaP-Clone-FGC,GDSC1000,0.32,93.9734
LNCaP-Clone-FGC,GDSC1000,0.64,91.4993
LNCaP-Clone-FGC,GDSC1000,1.28,84.1533
LNCaP-Clone-FGC,GDSC1000,2.56,85.875
LNCaP-Clone-FGC,GDSC1000,5.12,81.2788
LNCaP-Clone-FGC,GDSC1000,10.24,56.8303
VCaP,GDSC1000,0.04,107.868
VCaP,GDSC1000,0.08,98.9663
VCaP,GDSC1000,0.16,100.574
VCaP,GDSC1000,0.32,105.531
VCaP,GDSC1000,0.64,82.3849
VCaP,GDSC1000,1.28,109.491
VCaP,GDSC1000,2.56,87.0089
VCaP,GDSC1000,5.12,72.7785
VCaP,GDSC1000,10.24,43.8134
