Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,15.837,2.17,2.17,0.000,0.138
SCC-25,GDSC1000,51.098,0.299,0.299,0.000,0.458
SCC-4,GDSC1000,31.204,0.988,0.988,0.000,0.264
SCC-15,GDSC1000,31.777,1.09,1.09,0.000,0.256
HN,GDSC1000,7.073,3.78,3.78,0.000,0.0534
PE/CA-PJ15,GDSC1000,23.444,1.61,1.45,6.600,0.187
HSC-4,GDSC1000,19.004,2.36,1.84,13.342,0.141
BHY,GDSC1000,48.785,0.349,0.349,0.000,0.431
CAL-33,GDSC1000,27.727,1.15,1.15,0.000,0.241
KOSC-2,GDSC1000,47.637,0.369,0.369,0.000,0.425
RPMI-2650,GDSC1000,52.906,0.267,0.263,0.890,0.487
SCC-9,GDSC1000,42.941,0.489,0.489,0.000,0.378
KON,GDSC1000,3.295,5.99,5.99,0.000,0
PCI-15A,GDSC1000,0.841,N/A,7.2,98.319,0
OSC-19,GDSC1000,46.761,0.388,0.388,0.000,0.418
BB30-HNC,GDSC1000,31.300,0.985,0.985,0.000,0.264
HSC-3,GDSC1000,18.774,1.96,1.79,7.613,0.153
Ca9-22,GDSC1000,70.047,0.0999,0.0987,1.339,0.673
HO-1-u-1,GDSC1000,31.871,0.679,0.342,34.722,0.268
FADU,GDSC1000,18.982,2.3,2.3,0.000,0.143
LB771-HNC,GDSC1000,32.379,1.03,0.676,16.154,0.259
DOK,GDSC1000,23.386,2.16,2.16,0.000,0.171
OE21,GDSC1000,25.634,1.47,1.47,0.000,0.205
Detroit562,GDSC1000,17.249,2.51,1.48,28.067,0.129
BB49-HNC,GDSC1000,12.676,36.2,36.2,0.000,0
OSC-20,GDSC1000,44.335,0.458,0.413,4.113,0.383
BICR 31,GDSC1000,24.413,1.54,1,21.272,0.192
BICR 22,GDSC1000,28.910,1.07,1.07,0.000,0.253
HO-1-N-1,GDSC1000,33.779,0.816,0.816,0.000,0.296
SAS,GDSC1000,40.272,0.534,0.519,2.606,0.369
CAL-27,GDSC1000,47.510,0.368,0.368,0.000,0.446
