Dataset,Dose,Response
GDSC1000,0.0195312,62.533
GDSC1000,0.0390625,58.9381
GDSC1000,0.078125,58.3289
GDSC1000,0.15625,57.2471
GDSC1000,0.3125,50.7609
GDSC1000,0.625,53.9078
GDSC1000,1.25,56.598
GDSC1000,2.5,46.1994
GDSC1000,5.0,38.5436
CTRPv2,0.002,103.4
CTRPv2,0.0041,93.44
CTRPv2,0.0081,90.09
CTRPv2,0.016,98.31
CTRPv2,0.032,97.76
CTRPv2,0.065,98.4
CTRPv2,0.13,100.1
CTRPv2,0.26,90.83
CTRPv2,0.52,90.74
CTRPv2,1.0,92.21
CTRPv2,2.1,81.97
CTRPv2,4.2,82.39
CTRPv2,8.3,45.97
CTRPv2,17.0,33.71
CTRPv2,33.0,18.09
CTRPv2,66.0,7.282
