Cell Line,Dataset,Dose,Response
HCC1428,CTRPv2,0.002,90.21
HCC1428,CTRPv2,0.0041,94.92
HCC1428,CTRPv2,0.0081,97.66
HCC1428,CTRPv2,0.016,94.75
HCC1428,CTRPv2,0.032,96.67
HCC1428,CTRPv2,0.065,95.7
HCC1428,CTRPv2,0.13,97.31
HCC1428,CTRPv2,0.26,98.83
HCC1428,CTRPv2,0.52,96.14
HCC1428,CTRPv2,1.0,92.18
HCC1428,CTRPv2,2.1,98.67
HCC1428,CTRPv2,4.2,89.83
HCC1428,CTRPv2,8.3,86.57
HCC1428,CTRPv2,17.0,80.38
HCC1428,CTRPv2,33.0,74.87
HCC38,CTRPv2,0.002,107.2
HCC38,CTRPv2,0.0041,103.6
HCC38,CTRPv2,0.0081,105.8
HCC38,CTRPv2,0.016,104.4
HCC38,CTRPv2,0.032,114.0
HCC38,CTRPv2,0.065,103.7
HCC38,CTRPv2,0.13,114.7
HCC38,CTRPv2,0.26,102.6
HCC38,CTRPv2,0.52,104.7
HCC38,CTRPv2,1.0,89.91
HCC38,CTRPv2,2.1,94.7
HCC38,CTRPv2,4.2,104.8
HCC38,CTRPv2,8.3,89.32
HCC38,CTRPv2,17.0,94.9
HCC38,CTRPv2,33.0,111.1
HCC38,CTRPv2,66.0,109.5
BT-549,CTRPv2,0.002,93.58
BT-549,CTRPv2,0.0041,115.0
BT-549,CTRPv2,0.0081,86.62
BT-549,CTRPv2,0.016,95.56
BT-549,CTRPv2,0.032,99.55
BT-549,CTRPv2,0.065,94.48
BT-549,CTRPv2,0.13,90.54
BT-549,CTRPv2,0.26,92.66
BT-549,CTRPv2,0.52,82.63
BT-549,CTRPv2,1.0,97.54
BT-549,CTRPv2,2.1,86.13
BT-549,CTRPv2,4.2,92.4
BT-549,CTRPv2,8.3,83.98
BT-549,CTRPv2,17.0,89.51
BT-549,CTRPv2,33.0,103.1
BT-549,CTRPv2,66.0,105.8
HCC202,CTRPv2,0.002,101.5
HCC202,CTRPv2,0.0041,101.1
HCC202,CTRPv2,0.0081,87.1
HCC202,CTRPv2,0.016,92.47
HCC202,CTRPv2,0.032,102.0
HCC202,CTRPv2,0.065,94.79
HCC202,CTRPv2,0.13,88.13
HCC202,CTRPv2,0.26,87.2
HCC202,CTRPv2,0.52,78.98
HCC202,CTRPv2,1.0,82.36
HCC202,CTRPv2,2.1,74.57
HCC202,CTRPv2,4.2,86.49
