Cell Line,Dataset,Dose,Response
5637,CCLE,0.0025,91.6
5637,CCLE,0.008,103.12
5637,CCLE,0.025,93.4
5637,CCLE,0.08,97.9
5637,CCLE,0.25,83.0
5637,CCLE,0.8,81.0
5637,CCLE,2.53,47.0
5637,CCLE,8.0,26.0
639-V,CCLE,0.0025,100.74
639-V,CCLE,0.008,83.0
639-V,CCLE,0.025,103.71
639-V,CCLE,0.08,101.11
639-V,CCLE,0.25,99.12
639-V,CCLE,0.8,100.91
639-V,CCLE,2.53,109.23
639-V,CCLE,8.0,96.9
BFTC-909,CCLE,0.0025,108.65
BFTC-909,CCLE,0.008,98.3
BFTC-909,CCLE,0.025,102.41
BFTC-909,CCLE,0.08,108.12
BFTC-909,CCLE,0.25,103.86
BFTC-909,CCLE,0.8,99.918
BFTC-909,CCLE,2.53,90.5
BFTC-909,CCLE,8.0,87.0
HT-1197,CCLE,0.0025,117.7
HT-1197,CCLE,0.008,110.5
HT-1197,CCLE,0.025,90.9
HT-1197,CCLE,0.08,120.0
HT-1197,CCLE,0.25,107.5
HT-1197,CCLE,0.8,92.6
HT-1197,CCLE,2.53,101.15
HT-1197,CCLE,8.0,69.0
HT-1376,CCLE,0.0025,110.4
HT-1376,CCLE,0.008,123.0
HT-1376,CCLE,0.025,124.2
HT-1376,CCLE,0.08,81.0
HT-1376,CCLE,0.25,125.0
HT-1376,CCLE,0.8,87.0
HT-1376,CCLE,2.53,68.0
HT-1376,CCLE,8.0,48.0
J82,CCLE,0.0025,100.11
J82,CCLE,0.008,105.97
J82,CCLE,0.025,110.1
J82,CCLE,0.08,94.3
J82,CCLE,0.25,95.6
J82,CCLE,0.8,94.0
J82,CCLE,2.53,91.7
J82,CCLE,8.0,94.4
JMSU-1,CCLE,0.0025,98.8
JMSU-1,CCLE,0.008,92.3
JMSU-1,CCLE,0.025,106.79
JMSU-1,CCLE,0.08,103.13
JMSU-1,CCLE,0.25,109.21
JMSU-1,CCLE,0.8,111.2
JMSU-1,CCLE,2.53,102.2
JMSU-1,CCLE,8.0,80.0
KMBC-2,CCLE,0.0025,96.8
KMBC-2,CCLE,0.008,100.36
KMBC-2,CCLE,0.025,99.44
KMBC-2,CCLE,0.08,103.83
KMBC-2,CCLE,0.25,98.7
KMBC-2,CCLE,0.8,100.083
KMBC-2,CCLE,2.53,98.3
KMBC-2,CCLE,8.0,54.0
RT-112,CCLE,0.0025,99.68
RT-112,CCLE,0.008,97.5
RT-112,CCLE,0.025,108.27
RT-112,CCLE,0.08,94.9
RT-112,CCLE,0.25,104.06
RT-112,CCLE,0.8,93.7
RT-112,CCLE,2.53,81.0
RT-112,CCLE,8.0,39.0
RT4,CCLE,0.0025,109.77
RT4,CCLE,0.008,117.0
RT4,CCLE,0.025,110.8
RT4,CCLE,0.08,89.0
RT4,CCLE,0.25,58.0
RT4,CCLE,0.8,74.0
RT4,CCLE,2.53,67.0
RT4,CCLE,8.0,42.0
SCaBER,CCLE,0.0025,110.0
SCaBER,CCLE,0.008,99.0
SCaBER,CCLE,0.025,100.73
SCaBER,CCLE,0.08,90.0
SCaBER,CCLE,0.25,81.0
SCaBER,CCLE,0.8,63.0
SCaBER,CCLE,2.53,39.0
SCaBER,CCLE,8.0,27.0
SW780,CCLE,0.0025,96.4
SW780,CCLE,0.008,105.22
SW780,CCLE,0.025,102.71
SW780,CCLE,0.08,103.38
SW780,CCLE,0.25,85.0
SW780,CCLE,0.8,90.3
SW780,CCLE,2.53,80.0
SW780,CCLE,8.0,63.0
T-24,CCLE,0.0025,103.93
T-24,CCLE,0.008,116.4
T-24,CCLE,0.025,109.97
T-24,CCLE,0.08,114.2
T-24,CCLE,0.25,100.82
T-24,CCLE,0.8,106.0
T-24,CCLE,2.53,96.0
T-24,CCLE,8.0,74.0
TCCSUP,CCLE,0.0025,98.0
TCCSUP,CCLE,0.008,96.7
TCCSUP,CCLE,0.025,97.3
TCCSUP,CCLE,0.08,99.64
TCCSUP,CCLE,0.25,106.64
TCCSUP,CCLE,0.8,100.39
TCCSUP,CCLE,2.53,100.24
TCCSUP,CCLE,8.0,88.0
UM-UC-3,CCLE,0.0025,107.85
UM-UC-3,CCLE,0.008,97.1
UM-UC-3,CCLE,0.025,103.0
UM-UC-3,CCLE,0.08,104.37
UM-UC-3,CCLE,0.25,103.58
UM-UC-3,CCLE,0.8,102.28
UM-UC-3,CCLE,2.53,95.3
UM-UC-3,CCLE,8.0,102.54
LB831-BLC,GDSC1000,0.0078125,95.1726
LB831-BLC,GDSC1000,0.015625,103.905
LB831-BLC,GDSC1000,0.03125,100.941
LB831-BLC,GDSC1000,0.0625,91.3157
LB831-BLC,GDSC1000,0.125,114.675
LB831-BLC,GDSC1000,0.25,115.485
LB831-BLC,GDSC1000,0.5,94.3332
LB831-BLC,GDSC1000,1.0,105.607
LB831-BLC,GDSC1000,2.0,91.5866
DSH1,GDSC1000,0.0078125,86.0637
DSH1,GDSC1000,0.015625,80.6092
DSH1,GDSC1000,0.03125,54.452
DSH1,GDSC1000,0.0625,51.22
DSH1,GDSC1000,0.125,43.9928
DSH1,GDSC1000,0.25,35.5571
DSH1,GDSC1000,0.5,35.1318
DSH1,GDSC1000,1.0,25.7383
DSH1,GDSC1000,2.0,10.7698
BFTC-909,gCSI,0.003056,103.032
BFTC-909,gCSI,0.009167,98.0199
BFTC-909,gCSI,0.0275,103.262
BFTC-909,gCSI,0.0825,95.3785
BFTC-909,gCSI,0.2475,104.853
BFTC-909,gCSI,0.7425,92.4732
BFTC-909,gCSI,2.22222,90.4617
BFTC-909,gCSI,6.66667,73.4065
BFTC-909,gCSI,20.0,62.8592
RT-112,gCSI,0.003056,98.9381
RT-112,gCSI,0.009167,100.128
RT-112,gCSI,0.0275,99.22
RT-112,gCSI,0.0825,98.0421
RT-112,gCSI,0.2475,95.279
RT-112,gCSI,0.7425,92.0241
RT-112,gCSI,2.22222,85.0079
RT-112,gCSI,6.66667,56.046
RT-112,gCSI,20.0,9.70611
RT4,gCSI,0.003056,107.169
RT4,gCSI,0.009167,105.785
RT4,gCSI,0.0275,99.9231
RT4,gCSI,0.0825,102.082
RT4,gCSI,0.2475,103.546
RT4,gCSI,0.7425,99.9002
RT4,gCSI,2.22222,97.313
RT4,gCSI,6.66667,95.2114
RT4,gCSI,20.0,65.6089
SW780,gCSI,0.003056,100.196
SW780,gCSI,0.009167,101.762
SW780,gCSI,0.0275,98.7757
SW780,gCSI,0.0825,103.4
SW780,gCSI,0.2475,90.494
SW780,gCSI,0.7425,84.4762
SW780,gCSI,2.22222,82.3035
SW780,gCSI,6.66667,63.4187
SW780,gCSI,20.0,42.8998
UM-UC-3,gCSI,0.003056,101.425
UM-UC-3,gCSI,0.009167,91.6255
UM-UC-3,gCSI,0.0275,98.9305
UM-UC-3,gCSI,0.0825,98.6423
UM-UC-3,gCSI,0.2475,100.492
UM-UC-3,gCSI,0.7425,92.1201
UM-UC-3,gCSI,2.22222,94.2203
UM-UC-3,gCSI,6.66667,68.3075
UM-UC-3,gCSI,20.0,37.1331
253J-BV,CTRPv2,0.002,107.8
253J-BV,CTRPv2,0.0041,106.0
253J-BV,CTRPv2,0.0081,121.4
253J-BV,CTRPv2,0.016,109.6
253J-BV,CTRPv2,0.032,106.8
253J-BV,CTRPv2,0.065,95.67
253J-BV,CTRPv2,0.13,60.54
