Dataset,Dose,Response
GDSC1000,0.015625,61.2277
GDSC1000,0.03125,86.478
GDSC1000,0.0625,80.5526
GDSC1000,0.125,77.9074
GDSC1000,0.25,76.7822
GDSC1000,0.5,87.7369
GDSC1000,1.0,59.2605
GDSC1000,2.0,72.7133
GDSC1000,4.0,60.7918
CTRPv2,0.001,101.7
CTRPv2,0.002,97.48
CTRPv2,0.0041,100.5
CTRPv2,0.0081,101.5
CTRPv2,0.016,99.89
CTRPv2,0.032,103.6
CTRPv2,0.065,97.22
CTRPv2,0.13,96.37
CTRPv2,0.26,95.18
CTRPv2,0.52,92.47
CTRPv2,1.0,89.62
CTRPv2,2.1,83.03
CTRPv2,4.2,78.49
CTRPv2,8.3,73.14
CTRPv2,17.0,60.15
CTRPv2,33.0,3.966
