Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,1.808,N/A,1e+06,96.384,0
BFTC-909,CTRPv2,1.204,105,105,0.000,0
CAL-29,CTRPv2,0.959,N/A,1e+06,98.082,0
JMSU-1,CTRPv2,8.274,42,42,0.000,0.0568
639-V,CTRPv2,0.704,86.4,86.4,0.000,0
VM-CUB-1,CTRPv2,2.672,91.7,91.7,0.000,0
KU-19-19,CTRPv2,1.074,76.2,76.2,0.000,0
TCCSUP,CTRPv2,2.284,111,111,0.000,0
5637,CTRPv2,9.083,262,262,0.000,0
SW1710,CTRPv2,13.344,3.45e+04,3.45e+04,0.000,0
RT-112,CTRPv2,0.710,N/A,37.5,87.484,0.000173
UM-UC-3,CTRPv2,2.790,54.2,54.2,0.000,0.0202
HT-1376,CTRPv2,23.293,20.2,20.2,0.000,0.165
RT4,CTRPv2,0.000,N/A,0.02,100.000,0
J82,CTRPv2,5.934,74.5,74.5,0.000,0
BC-3C,CTRPv2,2.317,N/A,13.2,85.062,0.00445
T-24,CTRPv2,1.334,92.2,92.2,0.000,0
647-V,CTRPv2,4.357,43.9,43.9,0.000,0.0354
SCaBER,CTRPv2,1.807,67.9,67.9,0.000,0
HT-1197,CTRPv2,11.271,67.9,67.9,0.000,0
UM-UC-1,CTRPv2,2.621,63.5,63.5,0.000,0.0161
U-BLC1,CTRPv2,1.700,65.5,65.5,0.000,0.0101
KMBC-2,CTRPv2,2.847,146,146,0.000,0
