Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,0.926,63.7,63.7,0.000,0
MFE-319,GDSC1000,5.135,1.05e+04,1.05e+04,0.000,0
MFE-280,GDSC1000,11.252,41.3,41.3,0.000,0
SNG-M,GDSC1000,4.766,N/A,8.6,68.997,0.0263
COLO-684,GDSC1000,20.868,36.9,36.9,0.000,0
MES-SA,GDSC1000,1.752,65.7,65.7,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,12.970,20.5,8.82,32.495,0.0823
MFE-296,GDSC1000,1.491,N/A,3.15,95.527,0
AN3-CA,GDSC1000,4.204,433,433,0.000,0
ESS-1,GDSC1000,2.645,84.8,84.8,0.000,0
RL95-2,GDSC1000,0.625,N/A,5.62e+04,98.750,0
HEC-1,GDSC1000,0.398,N/A,11,96.423,0
EN,GDSC1000,1.592,N/A,7.76,90.738,0
KLE,GDSC1000,9.880,47.3,47.3,0.000,0
SNU-1077,CTRPv2,8.311,1.54e+03,41.9,42.886,0.0357
RL95-2,CTRPv2,10.443,50.6,50.6,0.000,0.0658
HEC1B,CTRPv2,11.989,600,600,0.000,0
HEC-108,CTRPv2,0.649,88.4,88.4,0.000,0
HEC-59,CTRPv2,10.998,42.1,21.6,22.357,0.0743
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.576,N/A,1e+06,80.250,0
HEC-251,CTRPv2,4.779,1.18e+05,1.18e+05,0.000,0
HEC-265,CTRPv2,0.580,91.3,91.3,0.000,0
HEC-6,CTRPv2,2.078,220,220,0.000,0
KLE,CTRPv2,8.373,N/A,4.85,66.709,0.0528
SNG-M,CTRPv2,5.718,234,234,0.000,0
HEC-50B,CTRPv2,4.852,1.16e+03,1.16e+03,0.000,0
EFE-184,CTRPv2,5.262,N/A,4.93,78.891,0.0269
HEC-151,CTRPv2,1.976,62.1,62.1,0.000,0.0126
JHUEM-3,CTRPv2,12.364,40.8,40.8,0.000,0.0809
JHUEM-7,CTRPv2,12.497,22.3,22.3,0.000,0.0974
SNU-685,CTRPv2,2.273,112,112,0.000,0
AN3-CA,CTRPv2,8.650,36.3,36.3,0.000,0.0624
EN,CTRPv2,1.298,86.8,86.8,0.000,0
COLO-684,CTRPv2,17.419,48.2,48.2,0.000,0.11
ESS-1,CTRPv2,4.419,67,67,0.000,0
MFE-319,CTRPv2,0.910,80.1,80.1,0.000,0
JHUEM-1,CTRPv2,6.706,36.5,36.5,0.000,0.0527
HEC-1-A,CTRPv2,7.142,164,164,0.000,0
MFE-296,CTRPv2,6.428,676,676,0.000,0
