Dataset,Dose,Response
CTRPv2 rep 1,0.001,111.9
CTRPv2 rep 1,0.002,109.1
CTRPv2 rep 1,0.0041,111.0
CTRPv2 rep 1,0.0081,115.4
CTRPv2 rep 1,0.016,110.8
CTRPv2 rep 1,0.032,107.4
CTRPv2 rep 1,0.065,110.9
CTRPv2 rep 1,0.13,105.8
CTRPv2 rep 1,0.26,113.0
CTRPv2 rep 1,0.52,112.7
CTRPv2 rep 1,1.0,103.7
CTRPv2 rep 1,2.1,101.2
CTRPv2 rep 1,4.2,45.12
CTRPv2 rep 1,8.3,31.35
CTRPv2 rep 1,17.0,29.36
CTRPv2 rep 1,33.0,25.88
CTRPv2 rep 2,0.001,104.2
CTRPv2 rep 2,0.002,105.4
CTRPv2 rep 2,0.0041,105.5
CTRPv2 rep 2,0.0081,105.2
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,106.5
CTRPv2 rep 2,0.065,104.5
CTRPv2 rep 2,0.13,103.8
CTRPv2 rep 2,0.26,99.47
CTRPv2 rep 2,0.52,101.5
CTRPv2 rep 2,1.0,100.9
CTRPv2 rep 2,2.1,89.99
CTRPv2 rep 2,4.2,28.59
CTRPv2 rep 2,8.3,22.04
CTRPv2 rep 2,17.0,22.26
CTRPv2 rep 2,33.0,20.88
