Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,91.48
ACC-MESO-1,CTRPv2,0.0041,87.82
ACC-MESO-1,CTRPv2,0.0081,93.96
ACC-MESO-1,CTRPv2,0.016,96.41
ACC-MESO-1,CTRPv2,0.032,82.97
ACC-MESO-1,CTRPv2,0.065,86.88
ACC-MESO-1,CTRPv2,0.13,81.52
ACC-MESO-1,CTRPv2,0.26,94.18
ACC-MESO-1,CTRPv2,0.52,86.93
ACC-MESO-1,CTRPv2,1.0,87.88
ACC-MESO-1,CTRPv2,2.1,95.2
ACC-MESO-1,CTRPv2,4.2,90.85
ACC-MESO-1,CTRPv2,8.3,85.85
ACC-MESO-1,CTRPv2,17.0,80.85
ACC-MESO-1,CTRPv2,33.0,85.24
ACC-MESO-1,CTRPv2,66.0,75.2
NCI-H2452,CTRPv2,0.002,90.48
NCI-H2452,CTRPv2,0.0041,91.49
NCI-H2452,CTRPv2,0.0081,77.59
NCI-H2452,CTRPv2,0.016,72.23
NCI-H2452,CTRPv2,0.032,97.75
NCI-H2452,CTRPv2,0.065,90.1
NCI-H2452,CTRPv2,0.13,84.0
NCI-H2452,CTRPv2,0.26,107.3
NCI-H2452,CTRPv2,0.52,101.2
NCI-H2452,CTRPv2,1.0,78.36
NCI-H2452,CTRPv2,2.1,76.96
NCI-H2452,CTRPv2,4.2,85.53
NCI-H2452,CTRPv2,8.3,90.92
NCI-H2452,CTRPv2,17.0,88.31
NCI-H2452,CTRPv2,33.0,83.59
NCI-H2452,CTRPv2,66.0,75.6
MSTO-211H,CTRPv2,0.002,96.18
MSTO-211H,CTRPv2,0.0041,112.3
MSTO-211H,CTRPv2,0.0081,86.94
MSTO-211H,CTRPv2,0.016,104.1
MSTO-211H,CTRPv2,0.032,115.1
MSTO-211H,CTRPv2,0.065,110.3
MSTO-211H,CTRPv2,0.13,87.87
MSTO-211H,CTRPv2,0.26,123.4
MSTO-211H,CTRPv2,0.52,85.9
MSTO-211H,CTRPv2,1.0,101.8
MSTO-211H,CTRPv2,2.1,104.0
MSTO-211H,CTRPv2,4.2,101.5
MSTO-211H,CTRPv2,8.3,93.69
MSTO-211H,CTRPv2,17.0,77.44
MSTO-211H,CTRPv2,33.0,75.16
MSTO-211H,CTRPv2,66.0,82.33
NCI-H2052,CTRPv2,0.002,109.0
NCI-H2052,CTRPv2,0.0041,105.2
NCI-H2052,CTRPv2,0.0081,98.8
NCI-H2052,CTRPv2,0.016,98.82
NCI-H2052,CTRPv2,0.032,105.7
NCI-H2052,CTRPv2,0.065,104.4
NCI-H2052,CTRPv2,0.13,100.9
NCI-H2052,CTRPv2,0.26,99.84
NCI-H2052,CTRPv2,0.52,96.44
NCI-H2052,CTRPv2,1.0,99.54
NCI-H2052,CTRPv2,2.1,102.2
NCI-H2052,CTRPv2,4.2,103.9
NCI-H2052,CTRPv2,8.3,94.45
NCI-H2052,CTRPv2,17.0,94.69
NCI-H2052,CTRPv2,33.0,90.41
NCI-H2052,CTRPv2,66.0,78.37
JL-1,CTRPv2,0.002,91.29
JL-1,CTRPv2,0.0041,95.61
JL-1,CTRPv2,0.0081,85.98
JL-1,CTRPv2,0.016,93.84
JL-1,CTRPv2,0.032,32.51
JL-1,CTRPv2,0.065,96.05
JL-1,CTRPv2,0.13,92.72
JL-1,CTRPv2,0.26,90.49
JL-1,CTRPv2,0.52,84.2
JL-1,CTRPv2,1.0,89.97
JL-1,CTRPv2,2.1,88.44
JL-1,CTRPv2,4.2,103.1
JL-1,CTRPv2,8.3,112.8
JL-1,CTRPv2,17.0,107.4
JL-1,CTRPv2,33.0,111.0
JL-1,CTRPv2,66.0,106.3
IST-MES1,CTRPv2,0.002,98.07
IST-MES1,CTRPv2,0.0041,104.8
IST-MES1,CTRPv2,0.0081,97.89
IST-MES1,CTRPv2,0.016,97.0
IST-MES1,CTRPv2,0.032,107.4
IST-MES1,CTRPv2,0.065,105.5
IST-MES1,CTRPv2,0.13,103.8
IST-MES1,CTRPv2,0.26,100.4
IST-MES1,CTRPv2,0.52,101.9
IST-MES1,CTRPv2,1.0,92.62
IST-MES1,CTRPv2,2.1,90.88
IST-MES1,CTRPv2,4.2,98.17
IST-MES1,CTRPv2,8.3,95.62
IST-MES1,CTRPv2,17.0,98.22
IST-MES1,CTRPv2,33.0,95.13
IST-MES1,CTRPv2,66.0,82.92
MPP-89,CTRPv2,0.002,111.2
MPP-89,CTRPv2,0.0041,131.4
MPP-89,CTRPv2,0.0081,110.8
MPP-89,CTRPv2,0.016,123.1
MPP-89,CTRPv2,0.032,112.9
MPP-89,CTRPv2,0.065,113.7
MPP-89,CTRPv2,0.13,115.9
MPP-89,CTRPv2,0.26,116.8
MPP-89,CTRPv2,0.52,104.9
MPP-89,CTRPv2,1.0,102.6
MPP-89,CTRPv2,2.1,103.4
MPP-89,CTRPv2,4.2,107.4
MPP-89,CTRPv2,8.3,83.58
MPP-89,CTRPv2,17.0,91.85
MPP-89,CTRPv2,33.0,89.35
MPP-89,CTRPv2,66.0,72.54
