Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,87.39
KPL-1,CTRPv2,0.0041,82.21
KPL-1,CTRPv2,0.0081,93.0
KPL-1,CTRPv2,0.016,88.4
KPL-1,CTRPv2,0.032,89.07
KPL-1,CTRPv2,0.065,80.53
KPL-1,CTRPv2,0.13,91.75
KPL-1,CTRPv2,0.26,81.46
KPL-1,CTRPv2,0.52,80.05
KPL-1,CTRPv2,1.0,78.35
KPL-1,CTRPv2,2.1,89.01
KPL-1,CTRPv2,4.2,91.39
KPL-1,CTRPv2,8.3,81.88
KPL-1,CTRPv2,17.0,87.58
KPL-1,CTRPv2,33.0,91.14
KPL-1,CTRPv2,66.0,89.24
CAL-120,CTRPv2,0.002,120.5
CAL-120,CTRPv2,0.0041,119.8
CAL-120,CTRPv2,0.0081,118.7
CAL-120,CTRPv2,0.016,112.5
CAL-120,CTRPv2,0.032,118.5
CAL-120,CTRPv2,0.065,139.1
CAL-120,CTRPv2,0.13,114.6
CAL-120,CTRPv2,0.26,110.2
CAL-120,CTRPv2,0.52,118.2
CAL-120,CTRPv2,1.0,114.5
CAL-120,CTRPv2,2.1,98.76
CAL-120,CTRPv2,4.2,101.7
CAL-120,CTRPv2,8.3,97.7
CAL-120,CTRPv2,17.0,94.4
CAL-120,CTRPv2,33.0,103.5
CAL-120,CTRPv2,66.0,103.0
HDQ-P1,CTRPv2,0.002,102.5
HDQ-P1,CTRPv2,0.0041,106.9
HDQ-P1,CTRPv2,0.0081,106.3
HDQ-P1,CTRPv2,0.016,103.9
HDQ-P1,CTRPv2,0.032,108.5
HDQ-P1,CTRPv2,0.065,106.8
HDQ-P1,CTRPv2,0.13,99.69
HDQ-P1,CTRPv2,0.26,107.8
HDQ-P1,CTRPv2,0.52,99.81
HDQ-P1,CTRPv2,1.0,97.37
HDQ-P1,CTRPv2,2.1,114.2
HDQ-P1,CTRPv2,4.2,91.0
HDQ-P1,CTRPv2,8.3,98.36
HDQ-P1,CTRPv2,17.0,98.53
HDQ-P1,CTRPv2,33.0,104.9
HDQ-P1,CTRPv2,66.0,117.2
JIMT-1,CTRPv2,0.002,106.7
JIMT-1,CTRPv2,0.0041,105.4
JIMT-1,CTRPv2,0.0081,101.1
JIMT-1,CTRPv2,0.016,94.11
JIMT-1,CTRPv2,0.032,102.1
JIMT-1,CTRPv2,0.065,106.2
JIMT-1,CTRPv2,0.13,99.85
JIMT-1,CTRPv2,0.26,94.88
JIMT-1,CTRPv2,0.52,94.53
JIMT-1,CTRPv2,2.1,95.03
JIMT-1,CTRPv2,4.2,86.34
JIMT-1,CTRPv2,8.3,87.91
JIMT-1,CTRPv2,17.0,91.57
JIMT-1,CTRPv2,33.0,84.79
JIMT-1,CTRPv2,66.0,79.43
HARA,CTRPv2,0.002,101.2
HARA,CTRPv2,0.0041,95.24
HARA,CTRPv2,0.0081,98.11
HARA,CTRPv2,0.016,100.7
HARA,CTRPv2,0.032,99.98
HARA,CTRPv2,0.065,97.56
HARA,CTRPv2,0.13,94.72
HARA,CTRPv2,0.26,98.77
HARA,CTRPv2,0.52,96.38
HARA,CTRPv2,1.0,95.73
HARA,CTRPv2,2.1,96.99
HARA,CTRPv2,4.2,93.12
HARA,CTRPv2,8.3,96.59
HARA,CTRPv2,17.0,94.14
HARA,CTRPv2,33.0,97.31
HARA,CTRPv2,66.0,96.35
CAMA-1,CTRPv2,0.002,112.1
CAMA-1,CTRPv2,0.0041,108.3
CAMA-1,CTRPv2,0.0081,101.3
CAMA-1,CTRPv2,0.016,112.4
CAMA-1,CTRPv2,0.032,106.7
CAMA-1,CTRPv2,0.065,104.2
CAMA-1,CTRPv2,0.13,113.6
CAMA-1,CTRPv2,0.26,110.9
CAMA-1,CTRPv2,0.52,106.9
CAMA-1,CTRPv2,1.0,108.4
CAMA-1,CTRPv2,2.1,102.7
CAMA-1,CTRPv2,4.2,103.6
CAMA-1,CTRPv2,8.3,113.2
CAMA-1,CTRPv2,17.0,110.0
CAMA-1,CTRPv2,33.0,110.1
CAMA-1,CTRPv2,66.0,111.4
MCF7,CTRPv2,0.002,99.32
MCF7,CTRPv2,0.0041,99.87
MCF7,CTRPv2,0.0081,83.19
MCF7,CTRPv2,0.016,87.74
MCF7,CTRPv2,0.032,91.86
MCF7,CTRPv2,0.065,83.9
MCF7,CTRPv2,0.13,117.6
MCF7,CTRPv2,0.26,105.4
MCF7,CTRPv2,0.52,94.01
MCF7,CTRPv2,1.0,103.4
MCF7,CTRPv2,2.1,104.1
MCF7,CTRPv2,4.2,104.6
MCF7,CTRPv2,8.3,99.4
MCF7,CTRPv2,17.0,100.8
MCF7,CTRPv2,33.0,117.0
MCF7,CTRPv2,66.0,107.0
HCC1806,CTRPv2,0.002,102.9
HCC1806,CTRPv2,0.0041,103.4
HCC1806,CTRPv2,0.0081,103.2
HCC1806,CTRPv2,0.016,103.4
HCC1806,CTRPv2,0.032,99.79
HCC1806,CTRPv2,0.065,100.3
HCC1806,CTRPv2,0.13,98.83
HCC1806,CTRPv2,0.26,100.0
HCC1806,CTRPv2,0.52,102.5
HCC1806,CTRPv2,1.0,100.9
HCC1806,CTRPv2,2.1,103.6
HCC1806,CTRPv2,4.2,100.0
HCC1806,CTRPv2,8.3,101.1
HCC1806,CTRPv2,17.0,96.41
HCC1806,CTRPv2,33.0,101.4
HCC1806,CTRPv2,66.0,102.3
HCC1954,CTRPv2,0.002,110.6
HCC1954,CTRPv2,0.0041,107.5
HCC1954,CTRPv2,0.0081,87.95
HCC1954,CTRPv2,0.016,97.25
HCC1954,CTRPv2,0.032,101.3
HCC1954,CTRPv2,0.065,93.14
HCC1954,CTRPv2,0.13,103.7
HCC1954,CTRPv2,0.26,98.43
HCC1954,CTRPv2,0.52,93.89
HCC1954,CTRPv2,1.0,95.87
HCC1954,CTRPv2,2.1,97.13
HCC1954,CTRPv2,4.2,96.84
HCC1954,CTRPv2,8.3,98.98
HCC1954,CTRPv2,17.0,90.57
HCC1954,CTRPv2,33.0,102.3
HCC1954,CTRPv2,66.0,91.96
HMC-1-8,CTRPv2,0.002,106.3
HMC-1-8,CTRPv2,0.0041,103.4
HMC-1-8,CTRPv2,0.0081,101.0
HMC-1-8,CTRPv2,0.016,103.0
HMC-1-8,CTRPv2,0.032,100.4
HMC-1-8,CTRPv2,0.065,104.9
HMC-1-8,CTRPv2,0.13,103.7
HMC-1-8,CTRPv2,0.26,101.9
HMC-1-8,CTRPv2,0.52,92.28
HMC-1-8,CTRPv2,1.0,95.29
HMC-1-8,CTRPv2,2.1,99.12
HMC-1-8,CTRPv2,4.2,93.65
HMC-1-8,CTRPv2,8.3,103.8
HMC-1-8,CTRPv2,17.0,106.6
HMC-1-8,CTRPv2,33.0,102.5
HMC-1-8,CTRPv2,66.0,101.8
HCC1937,CTRPv2,0.002,103.2
HCC1937,CTRPv2,0.0041,92.87
HCC1937,CTRPv2,0.0081,90.57
HCC1937,CTRPv2,0.016,93.38
HCC1937,CTRPv2,0.032,100.4
HCC1937,CTRPv2,0.065,102.3
HCC1937,CTRPv2,0.13,110.2
HCC1937,CTRPv2,0.26,98.22
HCC1937,CTRPv2,0.52,92.19
HCC1937,CTRPv2,1.0,97.33
HCC1937,CTRPv2,2.1,88.8
HCC1937,CTRPv2,4.2,108.7
HCC1937,CTRPv2,8.3,104.5
HCC1937,CTRPv2,17.0,93.51
HCC1937,CTRPv2,33.0,107.5
HCC1937,CTRPv2,66.0,104.7
CAL-148,CTRPv2,0.002,110.5
CAL-148,CTRPv2,0.0041,104.3
CAL-148,CTRPv2,0.0081,110.1
CAL-148,CTRPv2,0.016,97.17
CAL-148,CTRPv2,0.032,102.1
CAL-148,CTRPv2,0.065,109.7
CAL-148,CTRPv2,0.13,86.35
CAL-148,CTRPv2,0.26,94.43
CAL-148,CTRPv2,0.52,108.8
CAL-148,CTRPv2,1.0,107.4
CAL-148,CTRPv2,2.1,83.31
CAL-148,CTRPv2,4.2,113.4
CAL-148,CTRPv2,8.3,117.7
CAL-148,CTRPv2,17.0,89.07
CAL-148,CTRPv2,33.0,111.4
CAL-148,CTRPv2,66.0,94.87
CAL-51,CTRPv2,0.002,108.6
CAL-51,CTRPv2,0.0041,104.7
CAL-51,CTRPv2,0.0081,101.7
CAL-51,CTRPv2,0.016,103.0
CAL-51,CTRPv2,0.032,108.0
CAL-51,CTRPv2,0.065,104.4
CAL-51,CTRPv2,0.13,101.8
CAL-51,CTRPv2,0.26,104.9
CAL-51,CTRPv2,0.52,100.7
CAL-51,CTRPv2,1.0,102.9
CAL-51,CTRPv2,2.1,103.9
CAL-51,CTRPv2,4.2,100.5
CAL-51,CTRPv2,8.3,102.6
CAL-51,CTRPv2,17.0,98.61
CAL-51,CTRPv2,33.0,101.5
CAL-51,CTRPv2,66.0,102.9
HCC1395,CTRPv2,0.002,102.9
HCC1395,CTRPv2,0.0041,102.8
HCC1395,CTRPv2,0.0081,97.21
HCC1395,CTRPv2,0.016,99.97
HCC1395,CTRPv2,0.032,100.4
HCC1395,CTRPv2,0.065,94.67
HCC1395,CTRPv2,0.13,101.9
HCC1395,CTRPv2,0.26,103.4
HCC1395,CTRPv2,0.52,94.05
HCC1395,CTRPv2,1.0,103.5
HCC1395,CTRPv2,2.1,96.12
HCC1395,CTRPv2,4.2,107.5
HCC1395,CTRPv2,8.3,90.1
HCC1395,CTRPv2,17.0,96.04
HCC1395,CTRPv2,33.0,109.4
HCC1395,CTRPv2,66.0,96.99
CAL-51,CTRPv2,0.002,102.8
CAL-51,CTRPv2,0.0041,100.8
CAL-51,CTRPv2,0.0081,103.8
CAL-51,CTRPv2,0.016,103.5
CAL-51,CTRPv2,0.032,100.2
CAL-51,CTRPv2,0.065,97.44
CAL-51,CTRPv2,0.13,101.8
CAL-51,CTRPv2,0.26,100.5
CAL-51,CTRPv2,0.52,95.77
CAL-51,CTRPv2,1.0,101.7
CAL-51,CTRPv2,2.1,100.7
CAL-51,CTRPv2,4.2,101.8
CAL-51,CTRPv2,8.3,100.5
CAL-51,CTRPv2,17.0,97.28
CAL-51,CTRPv2,33.0,101.9
CAL-51,CTRPv2,66.0,98.62
MDA-MB-231,CTRPv2,0.002,91.15
MDA-MB-231,CTRPv2,0.0041,112.1
MDA-MB-231,CTRPv2,0.0081,102.1
MDA-MB-231,CTRPv2,0.016,100.9
MDA-MB-231,CTRPv2,0.032,103.3
MDA-MB-231,CTRPv2,0.065,92.02
MDA-MB-231,CTRPv2,0.13,92.12
MDA-MB-231,CTRPv2,0.26,103.8
MDA-MB-231,CTRPv2,0.52,94.53
MDA-MB-231,CTRPv2,1.0,91.29
MDA-MB-231,CTRPv2,2.1,96.62
MDA-MB-231,CTRPv2,4.2,96.12
MDA-MB-231,CTRPv2,8.3,99.88
MDA-MB-231,CTRPv2,17.0,99.27
MDA-MB-231,CTRPv2,33.0,109.8
MDA-MB-231,CTRPv2,66.0,95.75
HCC1143,CTRPv2,0.002,97.83
HCC1143,CTRPv2,0.0041,100.4
HCC1143,CTRPv2,0.0081,105.5
HCC1143,CTRPv2,0.016,102.0
HCC1143,CTRPv2,0.032,104.3
HCC1143,CTRPv2,0.065,103.4
HCC1143,CTRPv2,0.13,97.46
HCC1143,CTRPv2,0.26,95.68
HCC1143,CTRPv2,0.52,91.63
HCC1143,CTRPv2,1.0,89.23
HCC1143,CTRPv2,2.1,98.5
HCC1143,CTRPv2,4.2,100.6
HCC1143,CTRPv2,8.3,95.49
HCC1143,CTRPv2,17.0,96.74
HCC1143,CTRPv2,33.0,99.58
HCC1143,CTRPv2,66.0,96.25
ZR-75-1,CTRPv2,0.002,104.0
ZR-75-1,CTRPv2,0.0041,113.8
ZR-75-1,CTRPv2,0.0081,99.7
ZR-75-1,CTRPv2,0.016,109.2
ZR-75-1,CTRPv2,0.032,108.9
ZR-75-1,CTRPv2,0.065,105.5
ZR-75-1,CTRPv2,0.13,113.6
ZR-75-1,CTRPv2,0.26,108.5
ZR-75-1,CTRPv2,0.52,100.4
ZR-75-1,CTRPv2,1.0,103.0
ZR-75-1,CTRPv2,2.1,97.77
ZR-75-1,CTRPv2,4.2,99.05
ZR-75-1,CTRPv2,8.3,107.4
ZR-75-1,CTRPv2,17.0,107.2
ZR-75-1,CTRPv2,33.0,112.1
ZR-75-1,CTRPv2,66.0,105.4
HCC1428,CTRPv2,0.002,98.8
HCC1428,CTRPv2,0.0041,96.16
HCC1428,CTRPv2,0.0081,98.64
HCC1428,CTRPv2,0.016,95.49
HCC1428,CTRPv2,0.032,99.83
HCC1428,CTRPv2,0.065,98.01
HCC1428,CTRPv2,0.13,99.42
HCC1428,CTRPv2,0.26,99.9
HCC1428,CTRPv2,0.52,99.52
HCC1428,CTRPv2,1.0,96.71
HCC1428,CTRPv2,2.1,97.36
HCC1428,CTRPv2,4.2,97.95
HCC1428,CTRPv2,8.3,99.66
HCC1428,CTRPv2,17.0,96.05
HCC1428,CTRPv2,33.0,99.14
HCC1428,CTRPv2,66.0,98.95
HCC38,CTRPv2,0.002,101.2
HCC38,CTRPv2,0.0041,107.9
HCC38,CTRPv2,0.0081,114.7
HCC38,CTRPv2,0.016,106.4
HCC38,CTRPv2,0.032,100.1
HCC38,CTRPv2,0.065,104.6
HCC38,CTRPv2,0.13,109.7
HCC38,CTRPv2,0.26,100.6
HCC38,CTRPv2,0.52,101.6
HCC38,CTRPv2,1.0,100.6
HCC38,CTRPv2,2.1,110.1
HCC38,CTRPv2,4.2,106.8
HCC38,CTRPv2,8.3,106.3
HCC38,CTRPv2,17.0,101.2
HCC38,CTRPv2,33.0,107.7
HCC38,CTRPv2,66.0,106.0
BT-549,CTRPv2,0.002,92.39
BT-549,CTRPv2,0.0041,99.96
BT-549,CTRPv2,0.0081,94.34
BT-549,CTRPv2,0.016,88.91
BT-549,CTRPv2,0.032,93.52
BT-549,CTRPv2,0.065,101.0
BT-549,CTRPv2,0.13,100.3
BT-549,CTRPv2,0.26,94.31
BT-549,CTRPv2,0.52,95.38
BT-549,CTRPv2,1.0,93.49
BT-549,CTRPv2,2.1,98.2
BT-549,CTRPv2,4.2,83.28
BT-549,CTRPv2,8.3,96.61
BT-549,CTRPv2,17.0,93.14
BT-549,CTRPv2,33.0,101.4
BT-549,CTRPv2,66.0,101.4
HCC202,CTRPv2,0.002,101.2
HCC202,CTRPv2,0.0041,102.9
HCC202,CTRPv2,0.0081,99.52
HCC202,CTRPv2,0.016,96.23
HCC202,CTRPv2,0.032,89.01
HCC202,CTRPv2,0.065,95.09
HCC202,CTRPv2,0.13,92.74
HCC202,CTRPv2,0.26,94.92
HCC202,CTRPv2,0.52,95.95
HCC202,CTRPv2,1.0,101.7
HCC202,CTRPv2,2.1,90.28
HCC202,CTRPv2,4.2,93.98
HCC202,CTRPv2,8.3,98.47
HCC202,CTRPv2,17.0,92.17
HCC202,CTRPv2,33.0,100.7
HCC202,CTRPv2,66.0,89.38
DU-4475,CTRPv2,0.002,112.3
DU-4475,CTRPv2,0.0041,97.33
DU-4475,CTRPv2,0.0081,120.3
DU-4475,CTRPv2,0.016,124.5
DU-4475,CTRPv2,0.032,99.24
DU-4475,CTRPv2,0.065,75.22
DU-4475,CTRPv2,0.13,116.4
DU-4475,CTRPv2,0.26,106.5
DU-4475,CTRPv2,0.52,109.9
DU-4475,CTRPv2,1.0,116.0
DU-4475,CTRPv2,2.1,101.1
DU-4475,CTRPv2,4.2,101.5
DU-4475,CTRPv2,8.3,83.96
DU-4475,CTRPv2,17.0,94.4
DU-4475,CTRPv2,33.0,124.2
DU-4475,CTRPv2,66.0,97.93
HCC1500,CTRPv2,0.002,90.87
HCC1500,CTRPv2,0.0041,88.2
HCC1500,CTRPv2,0.0081,86.32
HCC1500,CTRPv2,0.016,82.44
HCC1500,CTRPv2,0.032,88.16
HCC1500,CTRPv2,0.065,92.81
HCC1500,CTRPv2,0.13,84.37
HCC1500,CTRPv2,0.26,81.9
HCC1500,CTRPv2,0.52,92.39
HCC1500,CTRPv2,1.0,96.67
HCC1500,CTRPv2,2.1,88.05
HCC1500,CTRPv2,4.2,99.21
HCC1500,CTRPv2,8.3,98.6
HCC1500,CTRPv2,17.0,100.9
HCC1500,CTRPv2,33.0,100.6
HCC1500,CTRPv2,66.0,100.4
Hs-578-T,CTRPv2,0.002,91.01
Hs-578-T,CTRPv2,0.0041,114.1
Hs-578-T,CTRPv2,0.0081,88.08
Hs-578-T,CTRPv2,0.016,91.61
Hs-578-T,CTRPv2,0.032,115.6
Hs-578-T,CTRPv2,0.065,102.2
Hs-578-T,CTRPv2,0.13,71.12
Hs-578-T,CTRPv2,0.26,108.7
Hs-578-T,CTRPv2,0.52,102.0
Hs-578-T,CTRPv2,1.0,89.04
Hs-578-T,CTRPv2,2.1,102.7
Hs-578-T,CTRPv2,4.2,95.31
Hs-578-T,CTRPv2,8.3,101.0
Hs-578-T,CTRPv2,17.0,83.54
Hs-578-T,CTRPv2,33.0,94.22
Hs-578-T,CTRPv2,66.0,83.34
MDA-MB-468,CTRPv2,0.002,99.95
MDA-MB-468,CTRPv2,0.0041,107.4
MDA-MB-468,CTRPv2,0.0081,106.4
MDA-MB-468,CTRPv2,0.016,104.1
MDA-MB-468,CTRPv2,0.032,99.2
MDA-MB-468,CTRPv2,0.065,107.5
MDA-MB-468,CTRPv2,0.13,105.0
MDA-MB-468,CTRPv2,0.26,100.0
MDA-MB-468,CTRPv2,0.52,100.9
MDA-MB-468,CTRPv2,1.0,103.6
MDA-MB-468,CTRPv2,2.1,108.7
MDA-MB-468,CTRPv2,4.2,104.7
MDA-MB-468,CTRPv2,8.3,106.2
MDA-MB-468,CTRPv2,17.0,99.91
MDA-MB-468,CTRPv2,33.0,103.0
MDA-MB-468,CTRPv2,66.0,104.1
CAL-85-1,CTRPv2,0.002,101.7
CAL-85-1,CTRPv2,0.0041,101.9
CAL-85-1,CTRPv2,0.0081,102.1
CAL-85-1,CTRPv2,0.016,97.62
CAL-85-1,CTRPv2,0.032,102.8
CAL-85-1,CTRPv2,0.065,100.9
CAL-85-1,CTRPv2,0.13,99.76
CAL-85-1,CTRPv2,0.26,92.51
CAL-85-1,CTRPv2,0.52,97.47
CAL-85-1,CTRPv2,1.0,95.87
CAL-85-1,CTRPv2,2.1,95.51
CAL-85-1,CTRPv2,4.2,96.82
CAL-85-1,CTRPv2,8.3,100.4
CAL-85-1,CTRPv2,17.0,94.39
CAL-85-1,CTRPv2,33.0,95.73
CAL-85-1,CTRPv2,66.0,99.98
BT-20,CTRPv2,0.002,103.4
BT-20,CTRPv2,0.0041,102.2
BT-20,CTRPv2,0.0081,101.5
BT-20,CTRPv2,0.016,100.5
BT-20,CTRPv2,0.032,98.64
BT-20,CTRPv2,0.065,104.5
BT-20,CTRPv2,0.13,104.3
BT-20,CTRPv2,0.26,105.6
BT-20,CTRPv2,0.52,102.3
BT-20,CTRPv2,1.0,99.96
BT-20,CTRPv2,2.1,103.7
BT-20,CTRPv2,4.2,104.1
BT-20,CTRPv2,8.3,103.6
BT-20,CTRPv2,17.0,103.0
BT-20,CTRPv2,33.0,101.9
BT-20,CTRPv2,66.0,95.38
HCC1419,CTRPv2,0.002,96.17
HCC1419,CTRPv2,0.0041,103.6
HCC1419,CTRPv2,0.0081,99.1
HCC1419,CTRPv2,0.016,100.1
HCC1419,CTRPv2,0.032,93.77
HCC1419,CTRPv2,0.065,98.76
HCC1419,CTRPv2,0.13,98.09
HCC1419,CTRPv2,0.26,103.1
HCC1419,CTRPv2,0.52,98.87
HCC1419,CTRPv2,1.0,104.8
HCC1419,CTRPv2,2.1,103.9
HCC1419,CTRPv2,4.2,106.0
HCC1419,CTRPv2,8.3,100.7
HCC1419,CTRPv2,17.0,105.2
HCC1419,CTRPv2,33.0,108.2
HCC1419,CTRPv2,66.0,102.4
ZR-75-30,CTRPv2,0.002,107.4
ZR-75-30,CTRPv2,0.0041,106.4
ZR-75-30,CTRPv2,0.0081,100.7
ZR-75-30,CTRPv2,0.016,95.91
ZR-75-30,CTRPv2,0.032,100.1
ZR-75-30,CTRPv2,0.065,100.0
ZR-75-30,CTRPv2,0.13,98.74
ZR-75-30,CTRPv2,0.26,108.7
ZR-75-30,CTRPv2,0.52,90.96
ZR-75-30,CTRPv2,1.0,97.17
ZR-75-30,CTRPv2,2.1,97.39
ZR-75-30,CTRPv2,4.2,93.8
ZR-75-30,CTRPv2,8.3,101.7
ZR-75-30,CTRPv2,17.0,92.8
ZR-75-30,CTRPv2,33.0,94.96
ZR-75-30,CTRPv2,66.0,90.27
EFM-192A,CTRPv2,0.002,111.0
EFM-192A,CTRPv2,0.0041,109.7
EFM-192A,CTRPv2,0.0081,105.5
EFM-192A,CTRPv2,0.016,103.3
EFM-192A,CTRPv2,0.032,110.7
EFM-192A,CTRPv2,0.065,98.33
EFM-192A,CTRPv2,0.13,112.1
EFM-192A,CTRPv2,0.26,102.8
EFM-192A,CTRPv2,0.52,101.2
EFM-192A,CTRPv2,1.0,96.24
EFM-192A,CTRPv2,2.1,114.4
EFM-192A,CTRPv2,4.2,104.9
EFM-192A,CTRPv2,8.3,97.61
EFM-192A,CTRPv2,17.0,99.28
EFM-192A,CTRPv2,33.0,103.2
EFM-192A,CTRPv2,66.0,102.3
