Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,96.22
CTRPv2 rep 1,0.032,96.0
CTRPv2 rep 1,0.065,107.8
CTRPv2 rep 1,0.13,98.15
CTRPv2 rep 1,0.26,99.88
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,102.2
CTRPv2 rep 1,2.1,95.25
CTRPv2 rep 1,4.2,92.27
CTRPv2 rep 1,17.0,65.75
CTRPv2 rep 1,66.0,23.66
CTRPv2 rep 2,0.002,111.8
CTRPv2 rep 2,0.0041,114.5
CTRPv2 rep 2,0.0081,106.8
CTRPv2 rep 2,0.016,111.3
CTRPv2 rep 2,0.032,105.2
CTRPv2 rep 2,0.065,114.9
CTRPv2 rep 2,0.13,114.7
CTRPv2 rep 2,0.26,107.4
CTRPv2 rep 2,0.52,106.9
CTRPv2 rep 2,1.0,112.4
CTRPv2 rep 2,2.1,104.9
CTRPv2 rep 2,4.2,92.62
CTRPv2 rep 2,8.3,63.79
CTRPv2 rep 2,17.0,71.93
CTRPv2 rep 2,33.0,46.39
CTRPv2 rep 2,66.0,26.37
