Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.002,102.6
BFTC-905,CTRPv2,0.0041,128.8
BFTC-905,CTRPv2,0.0081,124.4
BFTC-905,CTRPv2,0.016,132.8
BFTC-905,CTRPv2,0.032,105.3
BFTC-905,CTRPv2,0.065,128.4
BFTC-905,CTRPv2,0.26,98.72
BFTC-905,CTRPv2,0.52,117.8
BFTC-905,CTRPv2,1.0,136.0
BFTC-905,CTRPv2,2.1,121.1
BFTC-905,CTRPv2,4.2,126.4
BFTC-905,CTRPv2,8.3,110.6
BFTC-905,CTRPv2,17.0,145.3
BFTC-905,CTRPv2,33.0,149.4
BFTC-905,CTRPv2,66.0,120.2
BFTC-909,CTRPv2,0.002,122.7
BFTC-909,CTRPv2,0.0041,121.6
BFTC-909,CTRPv2,0.0081,123.0
BFTC-909,CTRPv2,0.016,117.4
BFTC-909,CTRPv2,0.032,124.3
BFTC-909,CTRPv2,0.065,122.1
BFTC-909,CTRPv2,0.13,118.1
BFTC-909,CTRPv2,0.26,98.11
BFTC-909,CTRPv2,0.52,114.5
BFTC-909,CTRPv2,1.0,106.1
BFTC-909,CTRPv2,2.1,96.78
BFTC-909,CTRPv2,4.2,102.0
BFTC-909,CTRPv2,8.3,118.4
BFTC-909,CTRPv2,17.0,105.1
BFTC-909,CTRPv2,33.0,105.1
BFTC-909,CTRPv2,66.0,108.2
CAL-29,CTRPv2,0.002,123.6
CAL-29,CTRPv2,0.0041,120.0
CAL-29,CTRPv2,0.0081,138.9
CAL-29,CTRPv2,0.016,128.1
CAL-29,CTRPv2,0.032,143.5
CAL-29,CTRPv2,0.065,128.2
CAL-29,CTRPv2,0.13,137.6
CAL-29,CTRPv2,0.26,91.62
CAL-29,CTRPv2,0.52,127.7
CAL-29,CTRPv2,1.0,129.3
CAL-29,CTRPv2,2.1,137.1
CAL-29,CTRPv2,4.2,122.4
CAL-29,CTRPv2,8.3,131.1
CAL-29,CTRPv2,17.0,132.7
CAL-29,CTRPv2,33.0,136.9
CAL-29,CTRPv2,66.0,132.3
253J,CTRPv2,0.002,106.4
253J,CTRPv2,0.0041,95.96
253J,CTRPv2,0.0081,109.9
253J,CTRPv2,0.016,109.1
253J,CTRPv2,0.032,54.44
253J,CTRPv2,0.065,105.9
253J,CTRPv2,0.13,107.2
253J,CTRPv2,0.26,109.5
253J,CTRPv2,0.52,104.1
253J,CTRPv2,1.0,99.53
253J,CTRPv2,2.1,103.6
253J,CTRPv2,4.2,106.1
253J,CTRPv2,8.3,106.4
253J,CTRPv2,17.0,107.8
253J,CTRPv2,33.0,106.4
253J,CTRPv2,66.0,109.7
JMSU-1,CTRPv2,0.002,111.3
JMSU-1,CTRPv2,0.0041,105.1
JMSU-1,CTRPv2,0.0081,114.3
JMSU-1,CTRPv2,0.016,110.1
JMSU-1,CTRPv2,0.032,106.6
JMSU-1,CTRPv2,0.065,104.5
JMSU-1,CTRPv2,0.13,105.8
JMSU-1,CTRPv2,0.26,106.2
JMSU-1,CTRPv2,0.52,108.9
JMSU-1,CTRPv2,1.0,104.4
JMSU-1,CTRPv2,2.1,111.6
JMSU-1,CTRPv2,4.2,112.0
JMSU-1,CTRPv2,8.3,102.7
JMSU-1,CTRPv2,17.0,107.7
JMSU-1,CTRPv2,33.0,112.7
JMSU-1,CTRPv2,66.0,111.8
639-V,CTRPv2,0.002,108.1
639-V,CTRPv2,0.0041,103.0
639-V,CTRPv2,0.0081,107.4
639-V,CTRPv2,0.016,108.3
639-V,CTRPv2,0.032,106.3
639-V,CTRPv2,0.065,107.5
639-V,CTRPv2,0.13,110.0
639-V,CTRPv2,0.26,100.9
639-V,CTRPv2,0.52,104.8
639-V,CTRPv2,1.0,108.5
639-V,CTRPv2,2.1,109.7
639-V,CTRPv2,4.2,109.5
639-V,CTRPv2,8.3,106.8
639-V,CTRPv2,17.0,105.0
639-V,CTRPv2,33.0,110.9
639-V,CTRPv2,66.0,112.1
VM-CUB-1,CTRPv2,0.002,101.4
VM-CUB-1,CTRPv2,0.0041,102.0
VM-CUB-1,CTRPv2,0.0081,104.3
VM-CUB-1,CTRPv2,0.016,94.18
VM-CUB-1,CTRPv2,0.032,99.19
VM-CUB-1,CTRPv2,0.065,101.5
VM-CUB-1,CTRPv2,0.13,97.99
VM-CUB-1,CTRPv2,0.26,99.73
VM-CUB-1,CTRPv2,0.52,102.0
VM-CUB-1,CTRPv2,1.0,99.84
VM-CUB-1,CTRPv2,2.1,102.6
VM-CUB-1,CTRPv2,4.2,100.6
VM-CUB-1,CTRPv2,8.3,97.55
VM-CUB-1,CTRPv2,17.0,94.95
VM-CUB-1,CTRPv2,33.0,101.4
VM-CUB-1,CTRPv2,66.0,102.0
KU-19-19,CTRPv2,0.002,117.4
KU-19-19,CTRPv2,0.0041,118.8
KU-19-19,CTRPv2,0.0081,119.0
KU-19-19,CTRPv2,0.016,113.6
KU-19-19,CTRPv2,0.032,125.7
KU-19-19,CTRPv2,0.065,119.8
KU-19-19,CTRPv2,0.13,118.3
KU-19-19,CTRPv2,0.26,115.7
KU-19-19,CTRPv2,0.52,123.4
KU-19-19,CTRPv2,1.0,125.7
KU-19-19,CTRPv2,2.1,131.5
KU-19-19,CTRPv2,4.2,118.9
KU-19-19,CTRPv2,8.3,124.8
KU-19-19,CTRPv2,17.0,125.6
KU-19-19,CTRPv2,33.0,119.9
KU-19-19,CTRPv2,66.0,126.1
TCCSUP,CTRPv2,0.002,98.29
TCCSUP,CTRPv2,0.0081,100.3
TCCSUP,CTRPv2,0.032,101.0
TCCSUP,CTRPv2,0.065,101.2
TCCSUP,CTRPv2,0.13,101.3
TCCSUP,CTRPv2,0.26,107.1
TCCSUP,CTRPv2,0.52,96.99
TCCSUP,CTRPv2,1.0,96.84
TCCSUP,CTRPv2,2.1,97.38
TCCSUP,CTRPv2,4.2,93.41
TCCSUP,CTRPv2,8.3,93.7
TCCSUP,CTRPv2,17.0,93.69
TCCSUP,CTRPv2,33.0,98.27
TCCSUP,CTRPv2,66.0,98.28
5637,CTRPv2,0.002,94.62
5637,CTRPv2,0.0081,91.27
5637,CTRPv2,0.032,102.7
5637,CTRPv2,0.065,103.7
5637,CTRPv2,0.13,95.26
5637,CTRPv2,0.26,94.54
5637,CTRPv2,0.52,92.94
5637,CTRPv2,1.0,93.21
5637,CTRPv2,2.1,80.83
5637,CTRPv2,4.2,84.89
5637,CTRPv2,8.3,97.94
5637,CTRPv2,17.0,97.07
5637,CTRPv2,33.0,95.85
5637,CTRPv2,66.0,98.53
SW1710,CTRPv2,0.002,104.7
SW1710,CTRPv2,0.0041,109.4
SW1710,CTRPv2,0.0081,108.2
SW1710,CTRPv2,0.016,108.3
SW1710,CTRPv2,0.032,104.8
SW1710,CTRPv2,0.065,107.3
SW1710,CTRPv2,0.13,104.9
SW1710,CTRPv2,0.26,104.8
SW1710,CTRPv2,0.52,104.3
SW1710,CTRPv2,1.0,104.2
SW1710,CTRPv2,2.1,98.31
SW1710,CTRPv2,4.2,98.53
SW1710,CTRPv2,8.3,97.54
SW1710,CTRPv2,17.0,101.7
SW1710,CTRPv2,33.0,97.37
SW1710,CTRPv2,66.0,97.44
RT-112,CTRPv2,0.002,101.1
RT-112,CTRPv2,0.0041,101.1
RT-112,CTRPv2,0.0081,101.7
RT-112,CTRPv2,0.016,100.5
RT-112,CTRPv2,0.032,103.0
RT-112,CTRPv2,0.065,102.7
RT-112,CTRPv2,0.13,99.65
RT-112,CTRPv2,0.26,100.6
RT-112,CTRPv2,0.52,102.0
RT-112,CTRPv2,1.0,97.93
RT-112,CTRPv2,2.1,101.2
RT-112,CTRPv2,4.2,98.19
RT-112,CTRPv2,8.3,97.75
RT-112,CTRPv2,17.0,104.5
RT-112,CTRPv2,33.0,96.38
RT-112,CTRPv2,66.0,94.48
UM-UC-3,CTRPv2,0.002,99.09
UM-UC-3,CTRPv2,0.0041,99.8
UM-UC-3,CTRPv2,0.0081,102.0
UM-UC-3,CTRPv2,0.016,98.53
UM-UC-3,CTRPv2,0.032,100.2
UM-UC-3,CTRPv2,0.065,101.4
UM-UC-3,CTRPv2,0.13,94.38
UM-UC-3,CTRPv2,0.26,95.73
UM-UC-3,CTRPv2,0.52,100.0
UM-UC-3,CTRPv2,1.0,96.21
UM-UC-3,CTRPv2,2.1,94.06
UM-UC-3,CTRPv2,4.2,96.55
UM-UC-3,CTRPv2,8.3,96.32
UM-UC-3,CTRPv2,17.0,94.82
UM-UC-3,CTRPv2,33.0,95.35
UM-UC-3,CTRPv2,66.0,95.08
HT-1376,CTRPv2,0.002,105.3
HT-1376,CTRPv2,0.0041,105.5
HT-1376,CTRPv2,0.0081,108.9
HT-1376,CTRPv2,0.016,105.2
HT-1376,CTRPv2,0.032,99.11
HT-1376,CTRPv2,0.065,103.6
HT-1376,CTRPv2,0.13,109.6
HT-1376,CTRPv2,0.26,98.22
HT-1376,CTRPv2,0.52,98.44
HT-1376,CTRPv2,1.0,96.36
HT-1376,CTRPv2,2.1,106.9
HT-1376,CTRPv2,4.2,104.5
HT-1376,CTRPv2,8.3,99.48
HT-1376,CTRPv2,17.0,100.6
HT-1376,CTRPv2,33.0,97.95
HT-1376,CTRPv2,66.0,92.35
RT4,CTRPv2,0.002,104.8
RT4,CTRPv2,0.0041,105.9
RT4,CTRPv2,0.0081,110.1
RT4,CTRPv2,0.016,105.2
RT4,CTRPv2,0.032,99.0
RT4,CTRPv2,0.065,104.7
RT4,CTRPv2,0.13,100.2
RT4,CTRPv2,0.26,97.22
RT4,CTRPv2,0.52,94.22
RT4,CTRPv2,1.0,90.14
RT4,CTRPv2,2.1,88.24
RT4,CTRPv2,4.2,84.35
RT4,CTRPv2,8.3,87.56
RT4,CTRPv2,17.0,98.93
RT4,CTRPv2,33.0,85.25
RT4,CTRPv2,66.0,96.32
J82,CTRPv2,0.002,102.3
J82,CTRPv2,0.0041,104.0
J82,CTRPv2,0.0081,104.3
J82,CTRPv2,0.016,101.4
J82,CTRPv2,0.032,101.7
J82,CTRPv2,0.065,101.3
J82,CTRPv2,0.13,100.6
J82,CTRPv2,0.26,101.6
J82,CTRPv2,0.52,102.6
J82,CTRPv2,1.0,104.4
J82,CTRPv2,2.1,98.01
J82,CTRPv2,4.2,99.41
J82,CTRPv2,8.3,106.2
J82,CTRPv2,17.0,102.4
J82,CTRPv2,33.0,97.89
J82,CTRPv2,66.0,96.62
BC-3C,CTRPv2,0.002,105.9
BC-3C,CTRPv2,0.0041,101.4
BC-3C,CTRPv2,0.0081,97.17
BC-3C,CTRPv2,0.016,105.3
BC-3C,CTRPv2,0.032,102.3
BC-3C,CTRPv2,0.065,110.7
BC-3C,CTRPv2,0.13,106.4
BC-3C,CTRPv2,0.26,97.91
BC-3C,CTRPv2,0.52,102.8
BC-3C,CTRPv2,1.0,105.7
BC-3C,CTRPv2,2.1,94.95
BC-3C,CTRPv2,4.2,95.9
BC-3C,CTRPv2,8.3,99.56
BC-3C,CTRPv2,17.0,100.8
BC-3C,CTRPv2,33.0,90.57
BC-3C,CTRPv2,66.0,95.67
T-24,CTRPv2,0.002,94.91
T-24,CTRPv2,0.0041,100.7
T-24,CTRPv2,0.0081,99.84
T-24,CTRPv2,0.016,102.9
T-24,CTRPv2,0.032,96.24
T-24,CTRPv2,0.065,103.6
T-24,CTRPv2,0.13,102.2
T-24,CTRPv2,0.26,100.7
T-24,CTRPv2,0.52,93.8
T-24,CTRPv2,1.0,96.96
T-24,CTRPv2,2.1,96.75
T-24,CTRPv2,4.2,93.66
T-24,CTRPv2,8.3,93.91
T-24,CTRPv2,17.0,93.57
T-24,CTRPv2,33.0,91.89
T-24,CTRPv2,66.0,92.51
647-V,CTRPv2,0.002,99.75
647-V,CTRPv2,0.0041,102.4
647-V,CTRPv2,0.0081,101.5
647-V,CTRPv2,0.016,100.8
647-V,CTRPv2,0.032,100.8
647-V,CTRPv2,0.065,100.5
647-V,CTRPv2,0.13,101.8
647-V,CTRPv2,0.26,103.2
647-V,CTRPv2,0.52,99.99
647-V,CTRPv2,1.0,98.63
647-V,CTRPv2,2.1,101.9
647-V,CTRPv2,4.2,102.2
647-V,CTRPv2,8.3,104.2
647-V,CTRPv2,17.0,97.73
647-V,CTRPv2,33.0,99.92
647-V,CTRPv2,66.0,101.9
SCaBER,CTRPv2,0.002,104.3
SCaBER,CTRPv2,0.0041,101.7
SCaBER,CTRPv2,0.0081,105.1
SCaBER,CTRPv2,0.016,103.0
SCaBER,CTRPv2,0.032,100.8
SCaBER,CTRPv2,0.065,101.1
SCaBER,CTRPv2,0.13,102.1
SCaBER,CTRPv2,0.26,101.8
SCaBER,CTRPv2,0.52,106.5
SCaBER,CTRPv2,1.0,107.3
SCaBER,CTRPv2,2.1,102.2
SCaBER,CTRPv2,4.2,101.2
SCaBER,CTRPv2,8.3,104.2
SCaBER,CTRPv2,17.0,105.9
SCaBER,CTRPv2,33.0,102.7
SCaBER,CTRPv2,66.0,99.39
HT-1197,CTRPv2,0.002,96.38
HT-1197,CTRPv2,0.0041,103.4
HT-1197,CTRPv2,0.0081,85.79
HT-1197,CTRPv2,0.016,85.36
HT-1197,CTRPv2,0.032,103.8
HT-1197,CTRPv2,0.065,93.45
HT-1197,CTRPv2,0.13,91.27
HT-1197,CTRPv2,0.26,93.33
HT-1197,CTRPv2,0.52,83.8
HT-1197,CTRPv2,1.0,80.95
HT-1197,CTRPv2,2.1,86.37
HT-1197,CTRPv2,4.2,88.23
HT-1197,CTRPv2,8.3,79.94
HT-1197,CTRPv2,17.0,75.63
HT-1197,CTRPv2,33.0,89.35
HT-1197,CTRPv2,66.0,87.1
UM-UC-1,CTRPv2,0.002,104.4
UM-UC-1,CTRPv2,0.0041,109.7
UM-UC-1,CTRPv2,0.0081,100.7
UM-UC-1,CTRPv2,0.016,91.39
UM-UC-1,CTRPv2,0.032,105.6
UM-UC-1,CTRPv2,0.065,109.8
UM-UC-1,CTRPv2,0.13,101.4
UM-UC-1,CTRPv2,0.26,96.61
UM-UC-1,CTRPv2,0.52,92.47
UM-UC-1,CTRPv2,1.0,96.76
UM-UC-1,CTRPv2,2.1,91.01
UM-UC-1,CTRPv2,4.2,79.94
UM-UC-1,CTRPv2,8.3,61.74
UM-UC-1,CTRPv2,17.0,90.47
UM-UC-1,CTRPv2,33.0,94.66
UM-UC-1,CTRPv2,66.0,95.16
U-BLC1,CTRPv2,0.002,102.7
U-BLC1,CTRPv2,0.0041,97.7
U-BLC1,CTRPv2,0.0081,98.47
U-BLC1,CTRPv2,0.016,96.57
U-BLC1,CTRPv2,0.032,96.79
U-BLC1,CTRPv2,0.065,104.4
U-BLC1,CTRPv2,0.13,96.88
U-BLC1,CTRPv2,0.26,93.77
U-BLC1,CTRPv2,0.52,94.66
U-BLC1,CTRPv2,1.0,90.71
U-BLC1,CTRPv2,2.1,82.58
U-BLC1,CTRPv2,4.2,89.29
U-BLC1,CTRPv2,8.3,71.58
U-BLC1,CTRPv2,17.0,72.84
U-BLC1,CTRPv2,33.0,72.38
U-BLC1,CTRPv2,66.0,83.87
KMBC-2,CTRPv2,0.002,94.52
KMBC-2,CTRPv2,0.0041,96.07
KMBC-2,CTRPv2,0.0081,102.0
KMBC-2,CTRPv2,0.016,102.3
KMBC-2,CTRPv2,0.032,96.26
KMBC-2,CTRPv2,0.065,96.63
KMBC-2,CTRPv2,0.13,90.44
KMBC-2,CTRPv2,0.26,96.81
KMBC-2,CTRPv2,0.52,91.5
KMBC-2,CTRPv2,1.0,95.02
KMBC-2,CTRPv2,2.1,94.58
KMBC-2,CTRPv2,4.2,94.55
KMBC-2,CTRPv2,8.3,99.6
KMBC-2,CTRPv2,17.0,93.96
KMBC-2,CTRPv2,33.0,87.4
KMBC-2,CTRPv2,66.0,98.37
