Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,2.459,N/A,0.327,94.825,0
KP-4,CTRPv2,26.812,0.603,0.444,35.245,0.244
BxPC-3,CTRPv2,30.112,0.592,0.454,26.889,0.278
CFPAC-1,CTRPv2,3.148,N/A,0.9,90.906,0
QGP-1,CTRPv2,30.214,28.6,28.6,0.000,0.225
SNU-213,CTRPv2,11.613,N/A,0.687,68.799,0.0791
HPAF-II,CTRPv2,10.867,N/A,0.876,68.841,0.0768
KP-3,CTRPv2,14.087,N/A,0.541,64.352,0.107
SUIT-2,CTRPv2,9.422,N/A,0.97,72.205,0.0622
SNU-478,CTRPv2,28.632,0.972,0.765,20.864,0.264
SU.86.86,CTRPv2,12.981,509,2.51,49.588,0.0871
SNU-410,CTRPv2,0.503,N/A,9.4,95.840,0
PA-TU-8902,CTRPv2,3.772,285,285,0.000,0
HuP-T4,CTRPv2,21.358,1.73,0.926,33.656,0.182
L3.3,CTRPv2,20.931,1.98,1.19,38.839,0.184
PK-59,CTRPv2,9.107,758,758,0.000,0
HPAC,CTRPv2,11.507,N/A,1.13,66.923,0.0834
Panc 05.04,CTRPv2,7.783,N/A,0.48,82.144,0.0281
TCC-PAN2,CTRPv2,12.757,N/A,1.3,61.708,0.0984
YAPC,CTRPv2,6.435,N/A,0.852,82.910,0.023
PA-TU-8988S,CTRPv2,2.433,2.77,2.77,0.000,0
PK-1,CTRPv2,12.569,1.02e+04,16.4,39.447,0
PK-45H,CTRPv2,0.000,N/A,0.001,100.000,0
DAN-G,CTRPv2,29.677,1.17e+03,1.17e+03,0.000,0
PSN1,CTRPv2,20.735,1.93,1.51,30.065,0.189
Panc 03.27,CTRPv2,15.802,N/A,1.02,52.776,0.132
Panc 02.03,CTRPv2,2.754,N/A,1.18,91.401,0
AsPC-1,CTRPv2,11.951,N/A,1.31,61.454,0.0924
PA-TU-8988T,CTRPv2,12.656,N/A,3.78,51.009,0.0676
MIA-PaCa-2,CTRPv2,23.880,1.75,1.27,23.816,0.215
CAPAN-1,CTRPv2,9.959,N/A,1.57,66.010,0.0726
Panc 04.03,CTRPv2,15.181,5.61e+05,5.61e+05,0.000,0
HuP-T3,CTRPv2,10.625,N/A,1.01,68.316,0.0667
AsPC-1,CTRPv2,5.080,N/A,3.4,77.359,0.0177
SNU-869,CTRPv2,3.128,N/A,1.69,89.043,0.00217
SW1990,CTRPv2,7.982,N/A,1.31,74.266,0.0496
KP-2,CTRPv2,8.541,N/A,1.83,69.308,0.0531
Capan-2,CTRPv2,13.072,N/A,0.797,64.785,0.0693
Panc 08.13,CTRPv2,18.155,5.98,0.935,47.045,0.146
Hs 766T,CTRPv2,12.253,N/A,0.794,65.794,0.0908
Panc 10.05,CTRPv2,13.494,N/A,0.825,61.946,0.105
