Dataset,Dose,Response
GDSC1000,0.00390625,110.352
GDSC1000,0.015625,88.4469
GDSC1000,0.0625,104.385
GDSC1000,0.25,91.3764
GDSC1000,1.0,91.0432
CTRPv2 rep 1,0.002,107.6
CTRPv2 rep 1,0.0041,114.8
CTRPv2 rep 1,0.0081,111.2
CTRPv2 rep 1,0.016,110.5
CTRPv2 rep 1,0.032,116.6
CTRPv2 rep 1,0.065,115.1
CTRPv2 rep 1,0.13,114.8
CTRPv2 rep 1,0.26,110.5
CTRPv2 rep 1,0.52,106.5
CTRPv2 rep 1,1.0,99.9
CTRPv2 rep 1,2.1,93.75
CTRPv2 rep 1,4.2,93.98
CTRPv2 rep 1,8.3,94.74
CTRPv2 rep 1,17.0,92.61
CTRPv2 rep 1,33.0,92.42
CTRPv2 rep 1,66.0,85.35
CTRPv2 rep 2,0.002,94.08
CTRPv2 rep 2,0.0041,93.23
CTRPv2 rep 2,0.0081,93.24
CTRPv2 rep 2,0.016,88.59
CTRPv2 rep 2,0.032,88.75
CTRPv2 rep 2,0.065,93.84
CTRPv2 rep 2,0.13,82.83
CTRPv2 rep 2,0.26,91.91
CTRPv2 rep 2,0.52,62.04
CTRPv2 rep 2,1.0,55.23
CTRPv2 rep 2,2.1,49.18
CTRPv2 rep 2,4.2,74.94
CTRPv2 rep 2,8.3,45.39
CTRPv2 rep 2,17.0,44.91
CTRPv2 rep 2,33.0,43.04
CTRPv2 rep 2,66.0,38.02
CTRPv2 rep 3,0.002,102.7
CTRPv2 rep 3,0.0041,93.89
CTRPv2 rep 3,0.0081,102.5
CTRPv2 rep 3,0.016,79.15
CTRPv2 rep 3,0.032,100.4
CTRPv2 rep 3,0.065,103.6
CTRPv2 rep 3,0.13,83.24
CTRPv2 rep 3,0.26,101.4
CTRPv2 rep 3,0.52,87.1
CTRPv2 rep 3,1.0,80.87
CTRPv2 rep 3,2.1,74.09
CTRPv2 rep 3,4.2,89.05
CTRPv2 rep 3,8.3,61.75
CTRPv2 rep 3,17.0,60.46
CTRPv2 rep 3,33.0,55.65
CTRPv2 rep 3,66.0,26.73
