Dataset,Dose,Response
CTRPv2 rep 1,0.0011,93.17
CTRPv2 rep 1,0.0023,102.7
CTRPv2 rep 1,0.0045,103.8
CTRPv2 rep 1,0.009,99.7
CTRPv2 rep 1,0.018,100.7
CTRPv2 rep 1,0.036,101.7
CTRPv2 rep 1,0.072,101.9
CTRPv2 rep 1,0.14,94.34
CTRPv2 rep 1,0.29,94.05
CTRPv2 rep 1,0.58,104.4
CTRPv2 rep 1,1.2,92.23
CTRPv2 rep 1,2.3,91.72
CTRPv2 rep 1,4.6,94.81
CTRPv2 rep 1,9.2,91.88
CTRPv2 rep 2,0.0011,96.47
CTRPv2 rep 2,0.0023,97.12
CTRPv2 rep 2,0.0045,87.14
CTRPv2 rep 2,0.009,101.8
CTRPv2 rep 2,0.018,96.28
CTRPv2 rep 2,0.036,98.43
CTRPv2 rep 2,0.072,98.35
CTRPv2 rep 2,0.14,95.86
CTRPv2 rep 2,0.29,101.0
CTRPv2 rep 2,0.58,97.86
CTRPv2 rep 2,1.2,98.26
CTRPv2 rep 2,2.3,96.48
CTRPv2 rep 2,4.6,107.0
CTRPv2 rep 2,9.2,87.18
