Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,56.553,0.0816,0.0799,2.314,0.549
ECC12,CTRPv2,46.607,0.256,0.252,0.612,0.429
23132-87,CTRPv2,31.153,1.31,1.31,0.000,0.283
GSU,CTRPv2,6.672,16.8,16.8,0.000,0.0582
GSS,CTRPv2,43.013,0.368,0.366,0.581,0.416
SNU-620,CTRPv2,37.495,0.667,0.667,0.000,0.366
MKN45,CTRPv2,5.636,18.7,18.3,4.429,0.0478
NUGC-4,CTRPv2,43.433,0.336,0.331,1.817,0.419
AGS,CTRPv2,13.618,8.13,8.13,0.000,0.122
KE-39,CTRPv2,49.507,0.128,0.122,8.065,0.48
SNU-719,CTRPv2,32.982,0.913,0.862,5.849,0.312
NCI-N87,CTRPv2,22.636,3.35,3.35,0.000,0.196
SNU-5,CTRPv2,45.992,0.257,0.238,3.087,0.419
SNU-668,CTRPv2,34.510,0.76,0.738,5.521,0.334
ECC10,CTRPv2,43.647,0.272,0.236,8.108,0.405
OCUM-1,CTRPv2,17.311,4.38,4.02,14.415,0.162
MKN74,CTRPv2,20.168,4.4,4.4,0.000,0.172
FU97,CTRPv2,57.584,0.0611,0.0586,5.401,0.56
NUGC-3,CTRPv2,30.709,1.36,1.36,0.000,0.282
MKN7,CTRPv2,46.164,0.198,0.183,1.944,0.404
MKN74,CTRPv2,38.499,0.233,0.186,16.920,0.357
SH-10-TC,CTRPv2,22.219,1.84,1.81,3.297,0.212
IM-95,CTRPv2,21.298,1.89,1.82,7.194,0.202
Hs 746T,CTRPv2,53.118,0.115,0.107,3.443,0.498
NCC-StC-K140,CTRPv2,55.034,0.0778,0.0744,6.060,0.534
KATOIII,CTRPv2,16.742,7.05,7.05,0.000,0.134
SNU-16,CTRPv2,60.901,0.0523,0.0518,1.874,0.599
HuG1-N,CTRPv2,30.473,1.39,1.39,0.000,0.296
LMSU,CTRPv2,48.919,0.186,0.185,1.868,0.48
SNU-1,CTRPv2,32.678,1.11,1.11,0.000,0.3
KE-39,CTRPv2,56.213,0.0685,0.0664,5.802,0.55
SNU-216,CTRPv2,30.062,1.46,1.46,0.000,0.276
SNU-601,CTRPv2,37.051,0.626,0.592,4.179,0.346
HGC-27,CTRPv2,59.547,0.0561,0.0551,3.129,0.584
