Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.002,96.3172
KP-2,GDSC1000,0.004,102.275
KP-2,GDSC1000,0.008,109.896
KP-2,GDSC1000,0.016,100.826
KP-2,GDSC1000,0.032,119.27
KP-2,GDSC1000,0.064,96.3512
KP-2,GDSC1000,0.128,97.592
KP-2,GDSC1000,0.256,83.9916
KP-2,GDSC1000,0.512,85.3573
PL18,GDSC1000,0.002,94.4635
PL18,GDSC1000,0.004,88.5019
PL18,GDSC1000,0.008,88.6648
PL18,GDSC1000,0.016,87.6682
PL18,GDSC1000,0.032,82.9621
PL18,GDSC1000,0.064,83.1027
PL18,GDSC1000,0.128,65.7445
PL18,GDSC1000,0.256,47.6283
PL18,GDSC1000,0.512,25.7197
HPAC,GDSC1000,0.002,102.923
HPAC,GDSC1000,0.004,103.975
HPAC,GDSC1000,0.008,110.541
HPAC,GDSC1000,0.016,107.219
HPAC,GDSC1000,0.032,116.268
HPAC,GDSC1000,0.064,102.689
HPAC,GDSC1000,0.128,90.5051
HPAC,GDSC1000,0.256,77.867
HPAC,GDSC1000,0.512,30.0371
KP-4,GDSC1000,0.002,95.9493
KP-4,GDSC1000,0.004,99.4572
KP-4,GDSC1000,0.008,85.483
KP-4,GDSC1000,0.016,92.4597
KP-4,GDSC1000,0.032,91.805
KP-4,GDSC1000,0.064,87.4458
KP-4,GDSC1000,0.128,84.174
KP-4,GDSC1000,0.256,38.1094
KP-4,GDSC1000,0.512,34.0521
BxPC-3,GDSC1000,0.002,89.4722
BxPC-3,GDSC1000,0.004,96.7989
BxPC-3,GDSC1000,0.008,85.2406
BxPC-3,GDSC1000,0.016,100.832
BxPC-3,GDSC1000,0.032,97.2009
BxPC-3,GDSC1000,0.064,114.743
BxPC-3,GDSC1000,0.128,110.898
BxPC-3,GDSC1000,0.256,50.4094
BxPC-3,GDSC1000,0.512,40.3717
SUIT-2,GDSC1000,0.002,92.861
SUIT-2,GDSC1000,0.004,92.0017
SUIT-2,GDSC1000,0.008,91.646
SUIT-2,GDSC1000,0.016,102.44
SUIT-2,GDSC1000,0.032,99.7563
SUIT-2,GDSC1000,0.064,99.9719
SUIT-2,GDSC1000,0.128,97.884
SUIT-2,GDSC1000,0.256,89.421
SUIT-2,GDSC1000,0.512,45.8114
Panc 03.27,GDSC1000,0.002,109.791
Panc 03.27,GDSC1000,0.004,83.5784
Panc 03.27,GDSC1000,0.008,72.8186
Panc 03.27,GDSC1000,0.016,102.837
Panc 03.27,GDSC1000,0.032,103.217
Panc 03.27,GDSC1000,0.064,81.8905
Panc 03.27,GDSC1000,0.128,59.2258
Panc 03.27,GDSC1000,0.256,28.689
Panc 03.27,GDSC1000,0.512,25.173
MZ1-PC,GDSC1000,0.002,169.87
MZ1-PC,GDSC1000,0.004,120.836
MZ1-PC,GDSC1000,0.008,112.938
MZ1-PC,GDSC1000,0.016,96.9215
MZ1-PC,GDSC1000,0.032,97.0378
MZ1-PC,GDSC1000,0.064,77.5619
MZ1-PC,GDSC1000,0.128,42.913
MZ1-PC,GDSC1000,0.256,57.6057
MZ1-PC,GDSC1000,0.512,50.3234
Hs 766T,GDSC1000,0.002,98.7527
Hs 766T,GDSC1000,0.004,104.791
Hs 766T,GDSC1000,0.008,102.822
Hs 766T,GDSC1000,0.016,87.2239
Hs 766T,GDSC1000,0.032,101.798
Hs 766T,GDSC1000,0.064,87.2233
Hs 766T,GDSC1000,0.128,79.2561
Hs 766T,GDSC1000,0.256,73.9807
Hs 766T,GDSC1000,0.512,61.8383
DAN-G,GDSC1000,0.002,84.0518
DAN-G,GDSC1000,0.004,73.1432
DAN-G,GDSC1000,0.008,89.2822
DAN-G,GDSC1000,0.016,67.7682
DAN-G,GDSC1000,0.032,93.7247
DAN-G,GDSC1000,0.064,99.2281
DAN-G,GDSC1000,0.128,90.1574
DAN-G,GDSC1000,0.256,95.051
DAN-G,GDSC1000,0.512,81.7152
AsPC-1,GDSC1000,0.002,95.4208
AsPC-1,GDSC1000,0.004,76.8136
AsPC-1,GDSC1000,0.008,77.6968
AsPC-1,GDSC1000,0.016,89.5842
AsPC-1,GDSC1000,0.032,106.508
AsPC-1,GDSC1000,0.064,90.6052
AsPC-1,GDSC1000,0.128,93.8988
AsPC-1,GDSC1000,0.256,91.3803
AsPC-1,GDSC1000,0.512,82.5836
SU.86.86,GDSC1000,0.002,79.4181
SU.86.86,GDSC1000,0.004,94.3238
SU.86.86,GDSC1000,0.008,86.7689
SU.86.86,GDSC1000,0.016,93.3279
SU.86.86,GDSC1000,0.032,87.3345
SU.86.86,GDSC1000,0.064,100.749
SU.86.86,GDSC1000,0.128,97.258
SU.86.86,GDSC1000,0.256,81.4414
SU.86.86,GDSC1000,0.512,79.5077
Panc 10.05,GDSC1000,0.002,90.6588
Panc 10.05,GDSC1000,0.004,90.8899
Panc 10.05,GDSC1000,0.008,83.3159
Panc 10.05,GDSC1000,0.016,84.3305
Panc 10.05,GDSC1000,0.032,99.337
Panc 10.05,GDSC1000,0.064,88.7825
Panc 10.05,GDSC1000,0.128,74.4711
Panc 10.05,GDSC1000,0.256,56.6614
Panc 10.05,GDSC1000,0.512,37.7468
KP-3,GDSC1000,0.002,101.812
KP-3,GDSC1000,0.004,89.9253
KP-3,GDSC1000,0.008,79.8944
KP-3,GDSC1000,0.016,102.26
KP-3,GDSC1000,0.032,112.495
KP-3,GDSC1000,0.064,97.9531
KP-3,GDSC1000,0.128,84.323
KP-3,GDSC1000,0.256,64.6308
KP-3,GDSC1000,0.512,40.6151
CAPAN-1,GDSC1000,0.002,93.4724
CAPAN-1,GDSC1000,0.004,77.4344
CAPAN-1,GDSC1000,0.008,83.5896
CAPAN-1,GDSC1000,0.016,97.7222
CAPAN-1,GDSC1000,0.032,94.8847
CAPAN-1,GDSC1000,0.064,91.9877
CAPAN-1,GDSC1000,0.128,96.1375
CAPAN-1,GDSC1000,0.256,71.2633
CAPAN-1,GDSC1000,0.512,71.2823
YAPC,GDSC1000,0.002,92.0825
YAPC,GDSC1000,0.004,101.227
YAPC,GDSC1000,0.008,87.739
YAPC,GDSC1000,0.016,113.681
YAPC,GDSC1000,0.032,107.95
YAPC,GDSC1000,0.064,100.969
YAPC,GDSC1000,0.128,83.1298
YAPC,GDSC1000,0.256,106.578
YAPC,GDSC1000,0.512,99.1731
Panc 08.13,GDSC1000,0.002,102.124
Panc 08.13,GDSC1000,0.004,122.973
Panc 08.13,GDSC1000,0.008,109.44
Panc 08.13,GDSC1000,0.016,108.058
Panc 08.13,GDSC1000,0.032,126.646
Panc 08.13,GDSC1000,0.064,106.924
Panc 08.13,GDSC1000,0.128,97.3468
Panc 08.13,GDSC1000,0.256,75.6971
Panc 08.13,GDSC1000,0.512,81.3809
PSN1,GDSC1000,0.002,92.0251
PSN1,GDSC1000,0.004,98.8322
PSN1,GDSC1000,0.008,85.4361
PSN1,GDSC1000,0.016,93.7104
PSN1,GDSC1000,0.032,94.4958
PSN1,GDSC1000,0.064,96.2205
PSN1,GDSC1000,0.128,96.764
PSN1,GDSC1000,0.256,111.138
