Dataset,Dose,Response
GDSC1000 rep 1,0.015625,100.62
GDSC1000 rep 1,0.03125,97.0583
GDSC1000 rep 1,0.0625,115.175
GDSC1000 rep 1,0.125,111.896
GDSC1000 rep 1,0.25,109.296
GDSC1000 rep 1,0.5,105.282
GDSC1000 rep 1,1.0,101.094
GDSC1000 rep 1,2.0,95.3918
GDSC1000 rep 1,4.0,105.499
GDSC1000 rep 2,0.015625,71.7628
GDSC1000 rep 2,0.0625,66.5561
GDSC1000 rep 2,0.25,74.4319
GDSC1000 rep 2,1.0,67.6392
GDSC1000 rep 2,4.0,57.24
CTRPv2,0.0081,95.83
CTRPv2,0.016,108.6
CTRPv2,0.032,98.38
CTRPv2,0.065,98.52
CTRPv2,0.13,101.9
CTRPv2,0.26,99.67
CTRPv2,0.52,97.69
CTRPv2,1.0,99.52
CTRPv2,2.1,96.18
CTRPv2,4.2,103.6
CTRPv2,8.3,93.46
CTRPv2,17.0,97.58
CTRPv2,33.0,92.44
CTRPv2,66.0,90.41
CTRPv2,130.0,84.52
CTRPv2,270.0,10.29
