Dataset,Dose,Response
GDSC1000,0.004,100.002
GDSC1000,0.008,103.074
GDSC1000,0.016,100.992
GDSC1000,0.032,69.6549
GDSC1000,0.064,36.4534
GDSC1000,0.128,27.9186
GDSC1000,0.256,19.64
GDSC1000,0.512,14.1225
GDSC1000,1.024,4.11173
gCSI,0.003056,108.826
gCSI,0.009167,95.8303
gCSI,0.0275,97.6246
gCSI,0.0825,74.3597
gCSI,0.2475,39.6637
gCSI,0.7425,23.1932
gCSI,2.22222,5.49659
gCSI,6.66667,0.444247
gCSI,20.0,0.462738
CTRPv2,0.002,96.7
CTRPv2,0.0041,96.22
CTRPv2,0.0081,90.06
CTRPv2,0.016,95.8
CTRPv2,0.032,95.89
CTRPv2,0.065,97.21
CTRPv2,0.13,90.32
CTRPv2,0.26,82.04
CTRPv2,0.52,41.14
CTRPv2,1.0,41.13
CTRPv2,2.1,16.69
CTRPv2,4.2,2.748
CTRPv2,8.3,1.992
CTRPv2,17.0,2.112
CTRPv2,33.0,1.823
CTRPv2,66.0,2.329
